calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7946b30b-80da-4b99-b64d-2aaff578782c,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000035011665,3.52000035011665,3.52000035011665,90.0,90.0,90.0,1e-08,negative,246.715,147.481,147.481,-0.000,-0.000,0.000,147.481,246.715,147.481,-0.000,-0.000,0.000,147.481,147.481,246.715,-0.000,0.000,0.000,-0.000,0.000,0.000,124.961,-0.000,0.000,0.000,0.000,0.000,-0.000,124.961,0.000,0.000,0.000,-0.000,0.000,0.000,124.961
7946b30b-80da-4b99-b64d-2aaff578782c,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000035011665,3.52000035011665,3.52000035011665,90.0,90.0,90.0,1e-08,positive,246.715,147.481,147.481,0.000,0.000,-0.000,147.481,246.715,147.481,0.000,0.000,-0.000,147.481,147.481,246.715,0.000,0.000,-0.000,0.000,-0.000,-0.000,124.961,0.000,0.000,-0.000,0.000,-0.000,0.000,124.961,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.961
ac6447ae-413e-4667-9ffa-daf2f4eb2216,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000035011665,3.52000035011665,3.52000035011665,90.0,90.0,90.0,1e-07,negative,246.715,147.481,147.481,-0.000,0.000,0.000,147.481,246.715,147.481,-0.000,0.000,0.000,147.481,147.481,246.715,-0.000,-0.000,0.000,0.000,0.000,0.000,124.961,0.000,0.000,0.000,0.000,0.000,-0.000,124.961,0.000,0.000,0.000,-0.000,0.000,0.000,124.961
ac6447ae-413e-4667-9ffa-daf2f4eb2216,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000035011665,3.52000035011665,3.52000035011665,90.0,90.0,90.0,1e-07,positive,246.715,147.481,147.481,0.000,0.000,-0.000,147.481,246.715,147.481,0.000,-0.000,-0.000,147.481,147.481,246.715,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.961,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.961,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.961
6182d6c4-9dd2-4da2-ac46-1ecfd21125fc,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000035011665,3.52000035011665,3.52000035011665,90.0,90.0,90.0,1e-06,negative,246.716,147.481,147.481,-0.000,0.000,0.000,147.481,246.716,147.481,-0.000,0.000,0.000,147.481,147.481,246.716,-0.000,-0.000,0.000,0.000,0.000,0.000,124.961,0.000,0.000,0.000,0.000,0.000,0.000,124.961,0.000,0.000,0.000,0.000,0.000,0.000,124.961
6182d6c4-9dd2-4da2-ac46-1ecfd21125fc,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000035011665,3.52000035011665,3.52000035011665,90.0,90.0,90.0,1e-06,positive,246.715,147.480,147.480,0.000,-0.000,-0.000,147.480,246.715,147.480,-0.000,0.000,-0.000,147.480,147.480,246.715,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.961,0.000,0.000,-0.000,-0.000,-0.000,0.000,124.961,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.961
b8360eff-e8a7-458e-ad6d-3f7dcf69d16f,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A15--beta-W,A15--beta-W,4.472383112971944,4.472383112971944,4.472383112971944,90.0,90.0,90.0,1e-08,negative,335.623,94.578,94.578,0.000,-0.000,0.000,94.578,335.623,94.578,0.000,-0.000,-0.000,94.578,94.578,335.623,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.051,-0.000,0.000,-0.000,0.000,-0.000,0.000,59.407,-0.000,0.000,0.000,-0.000,0.000,-0.000,59.407
b8360eff-e8a7-458e-ad6d-3f7dcf69d16f,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A15--beta-W,A15--beta-W,4.472383112971944,4.472383112971944,4.472383112971944,90.0,90.0,90.0,1e-08,positive,333.059,95.860,95.860,-0.000,0.000,0.000,95.860,333.059,95.860,-0.000,0.000,0.000,95.860,95.860,333.059,0.000,0.000,0.000,0.000,0.000,-0.000,44.051,-0.000,0.000,0.000,-0.000,0.000,-0.000,59.408,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.408
a4281183-7a90-4170-ae10-fdfb7033ab33,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A15--beta-W,A15--beta-W,4.472383112971944,4.472383112971944,4.472383112971944,90.0,90.0,90.0,1e-07,negative,333.059,95.859,95.859,-0.000,-0.000,-0.000,95.859,333.059,95.859,0.000,-0.000,-0.000,95.859,95.859,333.059,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.051,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.051,-0.000,0.000,0.000,0.000,0.000,-0.000,44.051
a4281183-7a90-4170-ae10-fdfb7033ab33,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A15--beta-W,A15--beta-W,4.472383112971944,4.472383112971944,4.472383112971944,90.0,90.0,90.0,1e-07,positive,333.060,95.861,95.861,-0.000,0.000,0.000,95.861,333.060,95.861,-0.000,0.000,0.000,95.861,95.861,333.060,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.051,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.051,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.051
