,temperature,B2--CsCl a=2.8630,L1_0--AuCu a=2.6521,oqmd-1228008 a=2.6890
0,0.0,11.809674404471831,12.2941668175704,12.721545105416899
1,10.0,11.809674810774164,12.29416432928868,12.721538835094064
2,20.0,11.809684772872359,12.294154864269714,12.721540119935085
3,30.0,11.80975273872754,12.294155234918634,12.721571706729474
4,40.0,11.809957251506711,12.294245253830917,12.721708834278248
5,50.0,11.810359380462266,12.294525351908849,12.722045201090298
6,60.0,11.810992919430257,12.295072688424744,12.722630103775217
7,70.0,11.811873216681274,12.295931188463733,12.723497073243562
8,80.0,11.813005460175853,12.297119783830023,12.724643677646675
9,90.0,11.814387659067394,12.298640250065098,12.726067992274126
10,100.0,11.816012957605684,12.300480214249019,12.727754134240621
11,110.0,11.817870266678193,12.302621208274084,12.729688044270214
12,120.0,11.819946428398502,12.305041846858426,12.731854959888535
13,130.0,11.822226331211176,12.307718013424513,12.734228678239816
14,140.0,11.824694634828251,12.31062790665822,12.736770879404276
15,150.0,11.827336146857954,12.313750663354277,12.739499618340485
16,160.0,11.830136988166204,12.317066891681101,12.742403196767878
17,170.0,11.833083413089973,12.32055933352548,12.745441531649265
18,180.0,11.836163092580966,12.324212506950008,12.74856981941294
19,190.0,11.839365205633507,12.328013497979747,12.751841025302165
20,200.0,11.84267939529843,12.331950034070923,12.755236690708017
21,210.0,11.846097089836338,12.336012140078045,12.758698408173306
22,220.0,11.84960997157257,12.340190335601372,12.762151165781587
23,230.0,11.853211135272344,12.34447716784642,12.76581033065169
24,240.0,11.856894001261841,12.348865847538981,12.768969393765916
25,250.0,11.860653101185596,12.353350313809145,12.77325245621263
26,260.0,11.864483423737633,12.357925110122576,12.777278506820275
27,270.0,11.868380561683235,12.362586552864162,12.781086795024377
28,280.0,11.872340466871043,12.367329741422001,12.784977642281442
29,290.0,11.876359488371927,12.372151863418416,12.78884105443415
30,300.0,11.880434764176492,12.377049724729885,12.792976221733353
31,310.0,11.884563439406163,12.382021274696754,12.796944915388316
32,320.0,11.888742823482275,12.387063737774723,12.801033560610648
33,330.0,11.892970828998404,12.392175072107486,12.805196884524795
34,340.0,11.897245508501072,12.397354639647553,12.80943066634611
35,350.0,11.901565022601595,12.402599957020906,12.813565629383504
36,360.0,11.90592771406784,12.40791050519298,12.817821025524028
37,370.0,11.910332307480187,12.41328546123263,12.822088061773764
38,380.0,11.914777362886333,12.418723417094615,12.826394004393137
39,390.0,11.919261836221576,12.424223810484028,12.830725721724368
40,400.0,11.923784685182941,12.429787038296809,12.83509292276885
41,410.0,11.928344997350015,12.435411947496581,12.839478246234647
42,420.0,11.932941978171952,12.44109844650495,12.843891690830821
43,430.0,11.937574856337353,12.446846727163077,12.848334988158909
44,440.0,11.942242993910126,12.452656280503712,12.852802927348199
45,450.0,11.946945856914345,12.45852779624181,12.857290999951228
46,460.0,11.951682879809187,12.464460686400491,12.86180550855096
47,470.0,11.956453654494247,12.470456345165333,12.866342482959315
48,480.0,11.961257801748497,12.476513942277666,12.870900763749093
49,490.0,11.966094920533246,12.482634467434615,12.875483376782947
50,500.0,11.970964739270691,12.48881833728325,12.880090177104252
51,510.0,11.975867012312923,12.495066468299402,12.88471542165686
52,520.0,11.980801543409068,12.501378657079401,12.889369868311846
53,530.0,11.985768085979712,12.507756347906199,12.894031854782362
54,540.0,11.990766589970368,12.514200197248034,12.898720925146407
55,550.0,11.995796869171498,12.520710515847291,12.903432716026419
56,560.0,12.000858829425121,12.527288741260126,12.90816362826626
57,570.0,12.005952448007857,12.533935528269389,12.912915472098831
58,580.0,12.011077658889493,12.540652219408098,12.917686860204242
59,590.0,12.016234539674118,12.547439379866878,12.922479793277562
60,600.0,12.021422958403665,12.554298706987629,12.927293247440263
61,610.0,12.02664306016885,12.561230709775318,12.932125451584538
62,620.0,12.031894853350448,12.568237023457675,12.936977790621365
63,630.0,12.03717839077466,12.575318853761269,12.941850715429847
64,640.0,12.042493807950304,12.582477574881281,12.946740631371657
65,650.0,12.04784117333921,12.589714910311594,12.951659014695736
66,660.0,12.05322057973264,12.597032023218464,12.956590455584454
67,670.0,12.058632252698608,12.604430354781206,12.961546347007213
68,680.0,12.064076292854553,12.611911884283582,12.966518303381163
69,690.0,12.069552827588488,12.619478081491996,12.971509023111
70,700.0,12.07506209394103,12.627130770223692,12.97652717616247
71,710.0,12.080604232956937,12.634871699888018,12.981560340753688
72,720.0,12.086179472297284,12.642702941183199,12.98661474637076
73,730.0,12.0917880314148,12.650626442843782,12.991692583199166
74,740.0,12.097430155862972,12.658643989615397,12.996786753902423
75,750.0,12.10310604770521,12.666758198560192,13.00190314222258
76,760.0,12.10881602034762,12.67497095876307,13.007043715492648
77,770.0,12.114560230922331,12.683284821636882,13.012199365728932
78,780.0,12.120339047570939,12.691702107062891,13.01737966611122
79,790.0,12.126152721043152,12.70022525520946,13.022581138831018
80,800.0,12.1320015239843,12.708857001728804,13.027801551634104
81,810.0,12.137885801871578,12.71759997552819,13.033045126154837
82,820.0,12.143805858721361,12.726457174741482,13.038310320741582
83,830.0,12.149762034550562,12.735431378935065,13.043597452576575
84,840.0,12.155754614289442,12.744525781944493,13.048906578298446
85,850.0,12.161783984998987,12.753743543986047,13.054236679579123
86,860.0,12.167850491543788,12.763087850423016,13.059589139831454
87,870.0,12.173954510163401,12.772562365462766,13.064964379643545
88,880.0,12.180096416564066,12.78217067716727,13.070362714942355
89,890.0,12.18627660750266,12.791916536844601,13.075784833670713
90,900.0,12.192495451367375,12.801803825760837,13.081227183684385
