,temperature,A15--Cr3Si a=3.2485,D0_3--BiF3 a=4.0670
0,0.0,184.6466732206168,258.03361253011616
1,10.0,184.64674032225392,258.0326700736778
2,20.0,184.64575072817178,258.0257693161885
3,30.0,184.63974148185596,258.0045767037332
4,40.0,184.62124974443466,257.9614162515522
5,50.0,184.5834165998432,257.890584843792
6,60.0,184.52338610212,257.78932665459746
7,70.0,184.44177183066992,257.6588525848105
8,80.0,184.34069128516583,257.5023054457372
9,90.0,184.2228994931162,257.323912543041
10,100.0,184.090891251783,257.12783420707797
11,110.0,183.94691848714257,256.9168753267327
12,120.0,183.79265077479505,256.69450472196166
13,130.0,183.62957618792794,256.4635499933633
14,140.0,183.4587346323963,256.2253792439207
15,150.0,183.28102061008553,255.9820137724999
16,160.0,183.09708352525396,255.73466607504452
17,170.0,182.9075034703042,255.4852958516873
18,180.0,182.71268721729277,255.233836102266
19,190.0,182.5129227997515,254.98164299611886
20,200.0,182.30854832853086,254.72962726237924
21,210.0,182.09977251543432,254.4780988336879
22,220.0,181.88681207002168,254.22770071448457
23,230.0,181.66980402923406,253.97852853611465
24,240.0,181.44895182621454,253.73149651306437
25,250.0,181.2243728174338,253.48653802564647
26,260.0,180.9961666056599,253.24420568500415
27,270.0,180.76443918496554,253.0045039186946
28,280.0,180.5293151476348,252.76805866379146
29,290.0,180.2909129968021,252.53468863847752
30,300.0,180.0492903299718,252.3046834024966
31,310.0,179.80454455475473,252.0784041402841
32,320.0,179.556690432614,251.85572497814948
33,330.0,179.30589938708434,251.6370623310808
34,340.0,179.05220173146097,251.42241876695198
35,350.0,178.79565683420446,251.21188712649118
36,360.0,178.5363090142928,251.00549051508727
37,370.0,178.27424852474746,250.80363592842508
38,380.0,178.00948229689155,250.60610142969878
39,390.0,177.7421162229655,250.41314400331044
40,400.0,177.47217882300436,250.224808706802
41,410.0,177.19972117558254,250.04106808178648
42,420.0,176.92475550194573,249.8622693430075
43,430.0,176.64733029763931,249.68821525702327
44,440.0,176.36747220044845,249.51914533610687
45,450.0,176.0852713000771,249.35498611138433
46,460.0,175.80070137523012,249.19590438846453
47,470.0,175.51382491447202,249.04194908200105
48,480.0,175.22466242698468,248.8931737591753
49,490.0,174.9332151553246,248.74960555544976
50,500.0,174.63956766450687,248.61139661435377
51,510.0,174.34370617693102,248.47849829430882
52,520.0,174.04564638942767,248.350968596029
53,530.0,173.74543031615707,248.22892066961268
54,540.0,173.4430499339287,248.11235793782873
55,550.0,173.13853940176588,248.00135752912183
56,560.0,172.83193394464988,247.895975400544
57,570.0,172.52321840156634,247.7962525231473
58,580.0,172.21244158117213,247.70222385988012
59,590.0,171.89961749696164,247.61399989009712
60,600.0,171.5846921566426,247.53151540136594
61,610.0,171.26777261621848,247.4549952053724
62,620.0,170.94880334244596,247.38425346182237
63,630.0,170.62783870490767,247.31951543866074
64,640.0,170.30485247886563,247.26081086616622
65,650.0,169.97988898326366,247.20809945171794
66,660.0,169.65293169573704,247.1615024868137
67,670.0,169.32399352347758,247.12100782262314
68,680.0,168.99309465083067,247.0867003551919
69,690.0,168.66022406958382,247.05862851249935
70,700.0,168.32538544477228,247.03680256291184
71,710.0,167.9886011516142,247.02128539937615
72,720.0,167.64988455797135,247.01212506362245
73,730.0,167.30922227321284,247.00934939629317
74,740.0,166.9666113788456,247.0129870738231
75,750.0,166.62204312543588,247.02313944795523
76,760.0,166.27555977054703,247.0397848453669
77,770.0,165.92713391789417,247.0629787696496
78,780.0,165.57680915803053,247.09277290071182
79,790.0,165.22452705756086,247.12921320687946
80,800.0,164.8703335655723,247.17231638465665
81,810.0,164.51418226022142,247.22214448133164
82,820.0,164.1560928587255,247.27870712362702
83,830.0,163.7961147151586,247.3420548864411
84,840.0,163.43420905247433,247.41225501717366
85,850.0,163.07033002583188,247.48928258176576
86,860.0,162.70452411255218,247.57323264760146
87,870.0,162.3367953356489,247.66410544129806
88,880.0,161.9670987303093,247.76195821216135
89,890.0,161.59549274000094,247.8668053182049
90,900.0,161.22188116150406,247.97869687885185
91,910.0,160.84635030815622,248.09764514396045
92,920.0,160.46884785356943,248.22372158512064
93,930.0,160.08939034908423,248.35691104708903
94,940.0,159.70796657425464,248.49729885821125
95,950.0,159.32456335496724,248.64487545986196
96,960.0,158.9391600420257,248.79967681029265
97,970.0,158.55178895785707,248.96174428336153
98,980.0,158.1623963464253,249.1311182405551
99,990.0,157.77099934677918,249.30781612584846
100,1000.0,,
