,temperature,C1--CaF2--fluorite a=5.6386
0,0.0,-3.8669687541735307
1,10.0,-3.8669761637270854
2,20.0,-3.867041430235801
3,30.0,-3.867209958624441
4,40.0,-3.8674905124973336
5,50.0,-3.867882264922667
6,60.0,-3.868385126031257
7,70.0,-3.869001109348945
8,80.0,-3.869733299142508
9,90.0,-3.8705846796764125
10,100.0,-3.871557429613827
11,110.0,-3.8726526805892103
12,120.0,-3.873870525241448
13,130.0,-3.875210163382593
14,140.0,-3.876670082570218
15,150.0,-3.8782482370429117
16,160.0,-3.8799421982254687
17,170.0,-3.881749295737006
18,180.0,-3.8836666938184594
19,190.0,-3.8856914857889198
20,200.0,-3.8878207410559793
21,210.0,-3.8900515429552796
22,220.0,-3.8923810243169923
23,230.0,-3.8948063920798295
24,240.0,-3.8973249186619836
25,250.0,-3.899933989014839
26,260.0,-3.902631060234735
27,270.0,-3.9054136949862484
28,280.0,-3.9082795559774
29,290.0,-3.9112263965088356
30,300.0,-3.9142520627763706
31,310.0,-3.9173544958192927
32,320.0,-3.920531719470024
33,330.0,-3.9237818421886925
34,340.0,-3.9271030522339214
35,350.0,-3.93049361495068
36,360.0,-3.9339518646780833
37,370.0,-3.937476209618999
38,380.0,-3.9410651244456325
39,390.0,-3.944717137528871
40,400.0,-3.948430847269832
41,410.0,-3.9522048977131203
42,420.0,-3.9560379924905065
43,430.0,-3.9599288830205337
44,440.0,-3.963876372681699
45,450.0,-3.967879305161496
46,460.0,-3.971936565935823
47,470.0,-3.9760470923720335
48,480.0,-3.9802098448189067
49,490.0,-3.9844238287378997
50,500.0,-3.9886880895635013
51,510.0,-3.9930016982573786
52,520.0,-3.997363765067825
53,530.0,-4.001773414152693
54,540.0,-4.006229813596301
55,550.0,-4.010732162524796
56,560.0,-4.015279670571086
57,570.0,-4.019871589108894
58,580.0,-4.024507176950788
59,590.0,-4.029185728807957
60,600.0,-4.033906556103779
61,610.0,-4.038668989079988
62,620.0,-4.043472381079155
63,630.0,-4.0483161072556975
64,640.0,-4.053199551671146
65,650.0,-4.058122128428084
66,660.0,-4.063083249491194
67,670.0,-4.068082369421174
68,680.0,-4.073118934273158
69,690.0,-4.078192424107906
70,700.0,-4.083302312339367
71,710.0,-4.088448104685257
72,720.0,-4.0936293094488425
73,730.0,-4.098845454892145
74,740.0,-4.104096080625449
75,750.0,-4.1093807260315
76,760.0,-4.114698957929872
77,770.0,-4.120050344533921
78,780.0,-4.125434460299098
79,790.0,-4.1308509153640225
80,800.0,-4.136299296171365
81,810.0,-4.141779217736757
82,820.0,-4.147290298940902
83,830.0,-4.152832166387094
84,840.0,-4.158404462052239
85,850.0,-4.164006830707123
86,860.0,-4.169638923692721
87,870.0,-4.1753004005856695
88,880.0,-4.180990927016548
89,890.0,-4.186710192823826
90,900.0,-4.192457866052451
91,910.0,-4.198233642005361
92,920.0,-4.204037228677672
93,930.0,-4.2098683033974895
94,940.0,-4.215726589931453
95,950.0,-4.221611802687667
96,960.0,-4.227523658526973
97,970.0,-4.233461887024997
98,980.0,-4.239426217222738
99,990.0,-4.245416388982397
100,1000.0,
