,temperature,mp-1228713 a=3.5686
0,0.0,-4.4493801370575845
1,10.0,-4.449380138733126
2,20.0,-4.449386456031437
3,30.0,-4.449412316789724
4,40.0,-4.449475132301864
5,50.0,-4.449596377922252
6,60.0,-4.449796780485515
7,70.0,-4.4500931733472004
8,80.0,-4.4504978205322185
9,90.0,-4.451018956729798
10,100.0,-4.451661614702241
11,110.0,-4.452428412730389
12,120.0,-4.453320195598416
13,130.0,-4.454336527587431
14,140.0,-4.455476063751839
15,150.0,-4.456736835878039
16,160.0,-4.458116450092026
17,170.0,-4.459612243652334
18,180.0,-4.4612213954418465
19,190.0,-4.462941006375186
20,200.0,-4.4647681551777625
21,210.0,-4.466699942694712
22,220.0,-4.468733520225279
23,230.0,-4.4708661075517595
24,240.0,-4.473095006514787
25,250.0,-4.475417611841749
26,260.0,-4.477831411724922
27,270.0,-4.480333992618809
28,280.0,-4.482923035174579
29,290.0,-4.485596319984599
30,300.0,-4.488351717515471
31,310.0,-4.491187190532003
32,320.0,-4.494100788463179
33,330.0,-4.497090643273358
34,340.0,-4.500154968737356
35,350.0,-4.503292053813341
36,360.0,-4.506500259165016
37,370.0,-4.509778015595608
38,380.0,-4.51312381942583
39,390.0,-4.516536230897158
40,400.0,-4.520013865606477
41,410.0,-4.523555399169798
42,420.0,-4.527159557253921
43,430.0,-4.530825119993883
44,440.0,-4.534550912407571
45,450.0,-4.5383358037941575
46,460.0,-4.542178710182402
47,470.0,-4.54607858722071
48,480.0,-4.550034430126833
49,490.0,-4.554045269295528
50,500.0,-4.55811017234576
51,510.0,-4.562228241183721
52,520.0,-4.566398609893032
53,530.0,-4.5706204360374265
54,540.0,-4.574892919019939
55,550.0,-4.579215272522137
56,560.0,-4.5835867490840325
57,570.0,-4.588006617364201
58,580.0,-4.592474169075474
59,590.0,-4.596988730197155
60,600.0,-4.601549640394024
61,610.0,-4.606156261990463
62,620.0,-4.610807976954267
63,630.0,-4.6155041827851715
64,640.0,-4.620244306572177
65,650.0,-4.625027782997972
66,660.0,-4.629854064668576
67,670.0,-4.634722632141763
68,680.0,-4.639632964815556
69,690.0,-4.644584561943514
70,700.0,-4.649576956767718
71,710.0,-4.654609660021699
72,720.0,-4.659682231366589
73,730.0,-4.664794222761303
74,740.0,-4.669945200292117
75,750.0,-4.675134758662904
76,760.0,-4.68036248062499
77,770.0,-4.685627973440857
78,780.0,-4.690930847675072
79,790.0,-4.696270741359554
80,800.0,-4.7016472811111765
81,810.0,-4.707060114719756
82,820.0,-4.712508901534471
83,830.0,-4.717993303675113
84,840.0,-4.723512989837082
85,850.0,-4.729067647275153
86,860.0,-4.73465696611003
87,870.0,-4.7402806418314425
88,880.0,-4.745938373432084
89,890.0,-4.751629891055258
90,900.0,-4.757354898028146
91,910.0,-4.763113133528551
92,920.0,-4.768904326349525
93,930.0,-4.77472821687775
94,940.0,-4.780584555651259
95,950.0,-4.786473090232699
96,960.0,-4.792393586772684
97,970.0,-4.798345808761413
98,980.0,-4.80432952588747
99,990.0,-4.810344516421637
100,1000.0,
