,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.645835985747908,82.30981426359372,84.47991871003082,86.76980084452606,95.40243594913906,62.19717705265916,100.69308538804269,1.590892609133823,123.11791973610154,86.32775112691063,3.7646317912687817,1.5819834112314024,2.5901689200274554,35.584960325637645
2,20.0,4.564678574909341,87.57608239665086,90.87188567716724,93.28477959177935,99.9298334611665,65.08981066640115,105.52472480546997,2.4041952706151823,128.91712135663823,90.79810537134708,4.70190564623328,2.393510366455714,3.462972318942449,44.20500308183151
3,30.0,5.4872734837498935,91.22534617087385,95.10916971313648,97.78448815492202,102.57819123156347,66.7818928587664,108.35105268167334,3.266129347490207,132.3094368387745,93.41309496928413,5.635983247535964,3.253769429723082,4.358053096398313,49.25295158659374
4,40.0,6.4297225375362865,93.99458744603437,98.24393576867344,101.19040541490764,104.45723097319876,67.98244428014432,110.35636422290193,4.166433290814715,134.71632297717855,95.26845961578778,6.5871620797890875,4.1523559606772915,5.280359605159225,52.835453069430464
5,50.0,7.4006952700525925,96.20872191103018,100.71949855451325,103.91078333449245,105.91472742904546,68.9136643086245,111.91180469573742,5.105533273046674,136.58324890674652,96.70759224117305,7.5654388027188615,5.089640388338643,6.23510688395907,55.61453889203928
6,60.0,8.402841004384639,98.04683037854022,102.76094451096137,106.16803510809346,107.1055887435961,69.67452647250961,113.18269209910446,6.082303644712578,138.10863845931567,97.88344921372658,8.573986818516065,6.064533397568983,7.223501221830995,57.88533154500265
7,70.0,9.430398639276149,99.61548503155207,104.49622502008567,108.0938570868287,108.11244763865007,70.31782626590869,114.25721208817076,7.088857469880165,139.3983369495266,98.87762211837992,9.607251514892148,7.069233748422787,8.239096696331451,59.805314318429
8,80.0,10.472347648161167,100.9823700451135,106.00447151992661,109.77168462016371,108.98462848523208,70.87507789388853,115.18800364033342,8.112858166749037,140.51552459771955,99.73881386023012,10.654304832651777,8.09148378300202,9.270499477148329,61.46850871768397
9,90.0,11.516569067650453,102.1928509163941,107.33784935944688,111.25736379315607,109.75394651399446,71.36660866487574,116.00901997530907,9.141341624197741,141.50095394145484,100.49843881166481,11.703089812330921,9.118368011691938,10.305347471283113,62.935567567560355
