,temperature,B2--CsCl a=2.7565
0,0.0,0.0
1,10.0,0.00702868717787848
2,20.0,0.09653105355208075
3,30.0,0.5118199538113024
4,40.0,1.36522629233619
5,50.0,2.497756494124147
6,60.0,3.7071622494084617
7,70.0,4.865879504951997
8,80.0,5.923968452095887
9,90.0,6.879726131870221
10,100.0,7.753499868862475
11,110.0,8.571515143541887
12,120.0,9.357772385081734
13,130.0,10.13099763187297
14,140.0,10.90421196735188
15,150.0,11.685539890914894
16,160.0,12.479362036909702
17,170.0,13.287407810927489
18,180.0,14.109722106861396
19,190.0,14.945324337059898
20,200.0,15.792641734028905
21,210.0,16.649809344176692
22,220.0,17.514891214802564
23,230.0,18.385834182811767
24,240.0,19.260493026491986
25,250.0,20.13663776889559
26,260.0,21.011865998221108
27,270.0,21.883539224824048
28,280.0,22.74866477400611
29,290.0,23.603955158996623
30,300.0,24.445660778962246
31,310.0,25.269591197553627
32,320.0,26.07116434859302
33,330.0,26.84535118853472
34,340.0,27.586741074579923
35,350.0,28.28967180530257
36,360.0,28.948258614983082
37,370.0,29.55656704208193
38,380.0,30.10883596702904
39,390.0,30.599491446730458
40,400.0,31.023509705256103
41,410.0,31.376721763812192
42,420.0,31.655629821082744
43,430.0,31.85792011739428
44,440.0,31.98267641125761
45,450.0,32.03020166228978
46,460.0,32.00235688380053
47,470.0,31.90261061572027
48,480.0,31.735488757463628
49,490.0,31.50723081321993
50,500.0,31.225101442502666
51,510.0,30.89704534975941
52,520.0,30.53205772373845
53,530.0,30.13901883474093
54,540.0,29.726566245635937
55,550.0,29.304023057617833
56,560.0,28.87932892160679
57,570.0,28.45945281239874
58,580.0,28.05111113845296
59,590.0,27.659110723230885
60,600.0,27.287289654584857
61,610.0,26.939620250248115
62,620.0,26.618174400898926
63,630.0,26.32313488423266
64,640.0,26.054743778413016
65,650.0,25.811738833345693
66,660.0,25.59655843372249
67,670.0,25.41102149816755
68,680.0,25.248005430535827
69,690.0,25.20226107890348
70,700.0,24.984848075991387
71,710.0,24.82400413329741
72,720.0,24.76661562503911
73,730.0,24.657656490545772
74,740.0,24.66294970212357
75,750.0,24.624436865048445
76,760.0,24.60182087325381
77,770.0,24.587185688583652
78,780.0,24.583653021874454
79,790.0,24.591055703545205
80,800.0,24.610677918306
81,810.0,24.632585331862707
82,820.0,24.66138433611328
83,830.0,24.70224400377238
84,840.0,24.745494421762494
85,850.0,24.792045923536264
86,860.0,24.842692448181438
87,870.0,24.8961865532505
88,880.0,24.951884787599685
89,890.0,25.00952053510922
90,900.0,25.067743861947477
91,910.0,25.126727622043457
92,920.0,25.18471639297715
93,930.0,25.242160216914566
94,940.0,25.298595941043597
95,950.0,25.353148958627386
96,960.0,25.40579616188429
97,970.0,25.4561606176032
98,980.0,25.503901799688553
99,990.0,25.54888407288539
100,1000.0,
