,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
0,0.0,72.22528071104489,72.60948285254824,48.94222393975328,65.09248528992389,69.36325125857168,72.05664724616973,72.32765834518376,66.07854091362034
1,10.0,72.2066710890059,72.60168963153556,48.9441370396977,65.08408781258316,69.3503169683428,72.05188590492624,72.32391022804961,66.0746781088615
2,20.0,72.09514819529667,72.5627148356307,48.95054850272339,65.03687176561183,69.27761971585859,72.03206736876083,72.30584512630132,66.05716336419162
3,30.0,71.87119245305497,72.50435438823247,48.96224034723523,64.93793671654662,69.13903134144961,72.00230802082534,72.28564442160621,66.02762717857235
4,40.0,71.5573875039359,72.45190364409417,48.99042226186398,64.80179475871375,68.96020656634413,71.97258375208499,72.269003438384,65.99658663075455
5,50.0,71.18314096673396,72.42085690840585,49.047321831318534,64.64950218558015,68.767116403587,71.94882651336236,72.26166671990894,65.97270057725675
6,60.0,70.7727391211388,72.41973923838279,49.140055626693496,64.49847885336347,68.57913976499024,71.93533081318525,72.2675069987159,65.96174857894998
7,70.0,70.34449778412815,72.45351319543164,49.27110040944798,64.3613792611872,68.40958403413316,71.93540836981373,72.290213954711,65.9680642818824
8,80.0,69.91203303922971,72.52503887708163,49.44018683718,64.24708744421346,68.26787790111901,71.9512454890116,72.33098041472333,65.9941575746452
9,90.0,69.48547166695559,72.63581045942904,49.645888117448166,64.16166446124248,68.16088702059302,71.98362009780665,72.39101923411326,66.04156611742796
10,100.0,69.07239590792283,72.78640826581835,49.88653425300868,64.10904613277073,68.09266749861736,72.03397637148649,72.47042623330842,66.11373197630279
11,110.0,68.67855411935813,72.97679708713142,50.16062578272255,64.09205377035262,68.05565754780176,72.1016178685608,72.56966069149043,66.20309034461756
12,120.0,68.30838444992364,73.20651218476668,50.46703353647357,64.1123208176819,68.08878697566603,72.18680600027211,72.68808949740786,66.31683341275613
13,130.0,67.96538547015541,73.47480703812782,50.80500697813658,64.1709911089731,68.15148747358867,72.28848236288758,72.82509441156347,66.45188230739967
14,140.0,67.65238400766985,73.7807506412839,51.17416713331553,64.26888653724284,68.26504392135672,72.40710541465621,72.98021882761093,66.60755526739574
15,150.0,67.37173868628591,74.1232859943911,51.574433831879126,64.40618616018388,68.42878284178796,72.54168904344847,73.15300255670184,66.78311525909363
16,160.0,67.12543931202443,74.50134679469681,52.00596694705171,64.58311555911445,68.64269359463678,72.69137578953021,73.3425689453416,66.97774188427843
17,170.0,66.91523529411144,74.91378386401826,52.46913864795401,64.8004065179731,68.9044136874172,72.85583611074897,73.54839527953678,67.19063019739478
