,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
0,0.0,10.970044083634038,11.253593855383654,11.74151224227373,37.44483971961677,11.490298757454037,11.464876865850472
1,10.0,10.970046942671273,11.253595149625498,11.741460101128407,37.44481310488288,11.490302865482851,11.464896545679412
2,20.0,10.97008362673236,11.25366037503523,11.741206562926088,37.44461863168762,11.490372880453336,11.465083863328708
3,30.0,10.9702330684439,11.25399887757077,11.740834549602434,37.44432856883683,11.490677440018173,11.465601284707798
4,40.0,10.970609336009904,11.254800000463854,11.740524441498371,37.444182798024514,11.491372758618327,11.466543507553896
5,50.0,10.971311989206862,11.256139172076857,11.740435734163214,37.44443573767842,11.492533970344658,11.467957323747322
6,60.0,10.972397046225526,11.25800831009774,11.740677655931773,37.44525093835082,11.494172800407641,11.469847577649162
7,70.0,10.973880880460465,11.260364169148026,11.741309467641896,37.44670382733157,11.496257721526463,11.472190537146634
8,80.0,10.975753475501516,11.263152281531102,11.742351940857755,37.448802547685354,11.498754549282426,11.474947743145915
9,90.0,10.977990108423501,11.266319548624683,11.743801532507977,37.451519464492144,11.501608096938753,11.478075256845624
10,100.0,10.980559721907108,11.26981707658495,11.745641416577133,37.45481315170002,11.504777348411933,11.481528827739345
11,110.0,10.983429805597774,11.273602329432975,11.747848610936302,37.458617471540954,11.508221679709912,11.485268104204529
12,120.0,10.98656929685732,11.277638762662658,11.750398360097126,37.462882651547325,11.511901477177275,11.489255938930057
13,130.0,10.989949931862778,11.281895277702388,11.753266430897812,37.46756090299071,11.515786515680235,11.493461132336849
14,140.0,10.993546669198956,11.286345909822005,11.75643007156494,37.472600721510254,11.519849351409757,11.49785604508683
15,150.0,10.997337662993509,11.290968682778324,11.759868558901552,37.47796559342888,11.524068660021152,11.502417809291023
16,160.0,11.001304131717491,11.295744962377334,11.763563161253728,37.48361894261622,11.52842420735438,11.507126783000306
17,170.0,11.005429904952837,11.300659494763178,11.767497247714275,37.48952715722631,11.53289636603284,11.511965682768105
18,180.0,11.009701245968207,11.305699096900447,11.771655791234357,37.49566817259003,11.537478401044098,11.51692085781041
19,190.0,11.014106321869455,11.31085276921464,11.776025383903717,37.502018822709005,11.542150369325544,11.521980299038805
20,200.0,11.018635069739005,11.31611104049411,11.78059414355928,37.50855771934086,11.546907652929319,11.527133799384726
21,210.0,11.023278914285937,11.321466293215902,11.785351167671639,37.51527296855906,11.55174014907375,11.532372337837709
22,220.0,11.028030409964137,11.326911459846716,11.790286868193093,37.52214572670767,11.556639633675138,11.537688717357808
23,230.0,11.03288328459385,11.33244095167498,11.795392385894052,37.52916341800839,11.561602407697793,11.54307628479505
24,240.0,11.03783203500099,11.338049800831671,11.800659499320494,37.53631851402226,11.56661858897231,11.548529378121525
