,temperature,oqmd-10518 a=7.0312
0,0.0,0.0
1,10.0,0.004505841551740898
2,20.0,0.04369228035929978
3,30.0,0.18189262069721962
4,40.0,0.4987259482220767
5,50.0,1.023925952177172
6,60.0,1.7350485556658313
7,70.0,2.590273997896202
8,80.0,3.5487866309482343
9,90.0,4.577069265964897
10,100.0,5.649201355410643
11,110.0,6.745582331001959
12,120.0,7.851557077215732
13,130.0,8.956277295308103
14,140.0,10.051811967392926
15,150.0,11.13245957147943
16,160.0,12.194216368860882
17,170.0,13.234365466252806
18,180.0,14.251159871697823
19,190.0,15.243578830775526
20,200.0,16.211141177732134
21,210.0,17.153762871743115
22,220.0,18.071648626443103
23,230.0,18.965209741317476
24,240.0,19.835002004034234
25,250.0,20.681678928059362
26,260.0,21.505956684601774
27,270.0,22.30858793925575
28,280.0,23.090342461071913
29,290.0,23.85199287669125
30,300.0,24.594304328541035
31,310.0,25.318027091029833
32,320.0,26.023891423499762
33,330.0,26.71260410998589
34,340.0,27.3848462663435
35,350.0,28.041272094772737
36,360.0,28.682508341675817
37,370.0,29.309154272711364
38,380.0,29.92178202322651
39,390.0,30.520937216141224
40,400.0,31.107139765313292
41,410.0,31.680884802343027
42,420.0,32.24264368000973
43,430.0,32.792865017289245
44,440.0,33.33197575985705
45,450.0,33.86038223689621
46,460.0,34.37847120030076
47,470.0,34.88661083641242
48,480.0,35.38515174349477
49,490.0,35.87442787050803
50,500.0,36.35475741449806
51,510.0,36.826443675257735
52,520.0,37.28977586690243
53,530.0,37.74502988672016
54,540.0,38.192469042196755
55,550.0,38.632344737472486
56,560.0,39.06489712074998
57,570.0,39.49035569432248
58,580.0,39.908939888995114
59,590.0,40.320859604703
60,600.0,40.72631571914605
61,610.0,41.125500566224375
62,620.0,41.51859838600635
63,630.0,41.905785747936385
64,640.0,42.287231948872794
65,650.0,42.663099387513846
66,660.0,43.033543916661685
67,670.0,43.398715174722845
68,680.0,43.75875689774272
69,690.0,44.11380721320349
70,700.0,44.463998916745616
71,710.0,44.809459732896755
72,720.0,45.150312560821355
73,730.0,45.48667570603893
74,740.0,45.81866309900369
75,750.0,46.14638450137776
76,760.0,46.46994570076099
77,770.0,46.78944869462349
78,780.0,47.1049918640936
79,790.0,47.41667013824457
80,800.0,47.72457514946845
81,810.0,48.02879538048424
82,820.0,48.32941630348922
83,830.0,48.626520511939404
84,840.0,48.92018784540118
85,850.0,49.21049550788899
86,860.0,49.49751818008737
87,870.0,49.78132812580812
88,880.0,50.06199529303285
89,890.0,50.339587409855554
90,900.0,50.61417007562086
91,910.0,50.88580684753418
92,920.0,51.154559323012656
93,930.0,51.4204872180022
94,940.0,51.6836484415127
95,950.0,51.944099166558686
96,960.0,52.20189389772983
97,970.0,52.45708553555669
98,980.0,52.709725437862545
99,990.0,52.95986347826151
100,1000.0,53.20754810195697
