,temperature,oqmd-10518 a=7.0312
0,0.0,0.0
1,10.0,0.014716453101560634
2,20.0,0.14873327975340844
3,30.0,0.6508311214070271
4,40.0,1.685958080581664
5,50.0,3.122563400833445
6,60.0,4.742634075011223
7,70.0,6.391885401323069
8,80.0,7.986536889759867
9,90.0,9.485569081998287
10,100.0,10.870687227162005
11,110.0,12.135966035838903
12,120.0,13.282637995408876
13,130.0,14.31616489402168
14,140.0,15.244381826102563
15,150.0,16.076254326659928
16,160.0,16.821051591495667
17,170.0,17.487820570989633
18,180.0,18.085075883678204
19,190.0,18.620639092697083
20,200.0,19.10157676420733
21,210.0,19.53420049926088
22,220.0,19.924103305573954
23,230.0,20.27621516709897
24,240.0,20.594866794337506
25,250.0,20.883854779835126
26,260.0,21.14650422328252
27,270.0,21.38572673508063
28,280.0,21.604072888347584
29,290.0,21.80377889388704
30,300.0,21.986807679242272
31,310.0,22.15488476957321
32,320.0,22.309529466564637
33,330.0,22.45208184895991
34,340.0,22.58372610483162
35,350.0,22.705510670403335
36,360.0,22.81836560489007
37,370.0,22.92311758252378
38,380.0,23.020502835660693
39,390.0,23.111178338816554
40,400.0,23.19573148366528
41,410.0,23.274688459724324
42,420.0,23.348521524588584
43,430.0,23.417655320869713
44,440.0,23.48247237397985
45,450.0,23.543317885259672
46,460.0,23.600503918138973
47,470.0,23.654313060742233
48,480.0,23.70500163619244
49,490.0,23.75280252155338
50,500.0,23.79792762757248
51,510.0,23.840570083948503
52,520.0,23.880906168501742
53,530.0,23.919097013247686
54,540.0,23.955290115783818
55,550.0,23.989620680484798
56,560.0,24.02221281066508
57,570.0,24.053180570022356
58,580.0,24.082628929209708
59,590.0,24.11065461132515
60,600.0,24.137346848272045
61,610.0,24.162788058428927
62,620.0,24.187054454717387
63,630.0,24.21021659101666
64,640.0,24.232339853879186
65,650.0,24.253484905642722
66,660.0,24.27370808429188
67,670.0,24.29306176477165
68,680.0,24.311594685905575
69,690.0,24.329352246562554
70,700.0,24.346376774311494
71,710.0,24.36270776941263
72,720.0,24.378382126679526
73,730.0,24.393434337456895
74,740.0,24.407896673705906
75,750.0,24.421799355971984
76,760.0,24.43517070681345
77,770.0,24.448037291107603
78,780.0,24.460424044482345
79,790.0,24.472354391006412
80,800.0,24.483850351143225
81,810.0,24.494932640873873
82,820.0,24.505620762798777
83,830.0,24.515933089943104
84,840.0,24.525886942930942
85,850.0,24.535498661107923
86,860.0,24.54478366815239
87,870.0,24.55375653264872
88,880.0,24.56243102406867
89,890.0,24.570820164534418
90,900.0,24.578936276742557
91,910.0,24.586791028348614
92,920.0,24.594395473121534
93,930.0,24.601760089124724
94,940.0,24.608894814167048
95,950.0,24.61580907874642
96,960.0,24.622511836681436
97,970.0,24.62901159361577
98,980.0,24.635316433563926
99,990.0,24.64143404364669
100,1000.0,24.647371737154106
