,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009165287181077467,0.037967252027579106,0.2015019990691169,0.16845484038370093,0.08038063390130132,0.08001511437979641
2,20.0,0.18781392273014003,0.4726205520668226,0.9171201964411735,0.7560380572598321,0.6170242771394635,0.56469491750468
3,30.0,0.8163719669163215,1.676452417460712,2.1423378863895084,1.91707219360814,1.8517555459983692,1.626486194792352
4,40.0,2.0375581408608987,3.484830066671118,3.71727423399295,3.5728845117525845,3.600062839507159,3.1975782591463076
5,50.0,3.7173146284720775,5.53437599999719,5.515761989542384,5.485185285823053,5.587499453394351,5.071708444315103
6,60.0,5.627637241719592,7.579140287836647,7.401992316070955,7.452494733452007,7.605140561502458,7.044184673780986
7,70.0,7.579780310452565,9.498172989737238,9.246992539294457,9.344266006929224,9.539479419015107,8.971143339298667
8,80.0,9.451721320980186,11.244373249575773,10.961995579975113,11.091126621519269,11.307712900833112,10.768501774152831
9,90.0,11.178347771285889,12.803838044201214,12.503510940916293,12.663315917885013,12.902464999213203,12.396374346100057
10,100.0,12.732951373107644,14.182770765149828,13.861511542800965,14.050654827330515,14.3098922634336,13.845584501544057
11,110.0,14.112783860958542,15.394967982418446,15.044334682425257,15.269411833398808,15.538839740857027,15.119913844953311
12,120.0,15.327745612625321,16.457604013288584,16.069474819634056,16.331787171760027,16.614945263081932,16.23700871927013
13,130.0,16.393418844168146,17.38942485565896,16.957508196387657,17.25291476318883,17.54881609063244,17.21136787276683
14,140.0,17.32709342108855,18.206935940280424,17.728076170353265,18.057136017575406,18.367170123443085,18.063646646650756
15,150.0,18.14624864489287,18.925442147330646,18.399179258070248,18.755713538544846,19.077270636035863,18.809008090222072
16,160.0,18.866172496570297,19.560468114166948,18.98649982245086,19.36483626377211,19.69440163653975,19.461450751411387
17,170.0,19.50126412458777,20.121624191677654,19.50361285349672,19.90125832668801,20.255709156636108,20.038156368913473
18,180.0,20.06316706225494,20.62091264359474,19.961439463917536,20.370714387773404,20.722114476458962,20.546950551718204
19,190.0,20.562698616839075,21.06605443118946,20.369189011852946,20.784068766377356,21.161916367082085,20.998525524183638
20,200.0,21.00866705252915,21.46635377583057,20.73532067606452,21.153900116017706,21.53939736731894,21.40008653826612
21,210.0,21.4081333205062,21.82473074248202,21.0652820763891,21.477093923312125,21.87758045015213,21.76129655845536
22,220.0,21.768406736981518,22.150454324063013,21.36538449176448,21.76790669579054,22.192765757121546,22.084509982498357
23,230.0,22.093739254639967,22.445634245964524,21.639933033210607,22.030797739647603,22.446584124399312,22.37667204920779
24,240.0,22.390152888048526,22.714767851860433,21.89174628336294,22.262199728590005,22.715074688407146,22.64198247585603
25,250.0,22.659329234990857,22.962479587527532,22.125022317854288,22.479146956073226,22.942925372673717,22.884461724719696
26,260.0,22.90764391026051,23.188856293122164,22.342503771523415,22.664370046918794,23.14281903694806,23.104451137725462
27,270.0,23.135434785067627,23.398486675673077,22.545810887692042,22.842364627953597,23.333045126860082,23.307430920660224
28,280.0,23.34603042362489,23.59470952553957,22.736083390624934,23.00034253559818,23.50817889881379,23.4919418124275
29,290.0,23.5416724616779,23.773241465462938,22.917223898284924,23.14596763867034,23.656241565171122,23.665730475310177
30,300.0,23.72392058227547,23.94731373895435,23.088318664814338,23.276911200825115,23.848774732740488,23.82853523553383
31,310.0,23.894760647461794,24.10124444574666,23.252123012235252,23.401675961065113,23.91662912150059,23.978731116291524
32,320.0,24.05499757981078,24.254193948347027,23.40822139188196,23.51404755023646,24.0942654900343,24.110404645107884
33,330.0,24.20604294949587,24.39593628359194,23.55779306672707,23.6197467796697,24.212414144327248,24.249102537129215
34,340.0,24.34894736369264,24.531848112817105,23.703581011332016,23.715144650826463,24.322827763726742,24.36859279629679
35,350.0,24.484731041841087,24.65838935246448,23.844142115548742,23.808039363977727,24.423023758343152,24.485208468262034
36,360.0,24.614115113731135,24.78138514032422,23.979151960632233,23.891053410484762,24.522375720716063,24.59255037369162
37,370.0,24.738770336002414,24.897738311134606,24.111594307850307,23.9671230544688,24.633356268628823,24.70225547691399
38,380.0,24.855812633545764,25.012538631031884,24.241324608181937,24.049998796699402,24.733247481847553,24.800384106702932
39,390.0,24.97102996040744,25.12268729480827,24.366235912018002,24.115668647155424,24.750726943615554,24.88194796155974
40,400.0,25.080969666710786,25.223444765729177,24.490162838446704,24.180618346723456,24.99413809190556,24.987808582984734
41,410.0,25.18677209998726,25.328830149332667,24.611412079311968,24.240660500162384,24.866459601392478,25.070111624815787
42,420.0,25.29068762511433,25.427312269621922,24.729012282171954,24.304505479391807,24.969634248223873,25.149575359387736
43,430.0,25.39218947817004,25.525011246973854,24.846783155200296,24.355932739837606,25.118768841239902,25.233000741801025
44,440.0,25.488205525145187,25.618391765726663,24.961993163813744,24.416350077673194,25.230391378584528,25.31242334856308
45,450.0,25.58480180126918,25.711958370306082,25.074284149095835,24.462356657863637,25.125013389592123,25.382197378723347
46,460.0,25.67967428030147,25.79880048113142,25.18747563333204,24.512338230162324,25.536634099462542,25.444624614815513
47,470.0,25.77165118152011,25.895443884744378,25.29748788731146,24.55954793453305,25.4284032647962,25.53623091670076
48,480.0,25.859884344256198,25.97881071334009,25.406015546097887,24.60038627895279,24.928931580969767,25.57692518143818
49,490.0,25.953740920716044,26.067471751907746,25.51450850255877,24.65161514996587,26.207874537398155,25.681655864893827
50,500.0,26.035882174335146,26.148928353849293,25.620992266140657,24.686568222939023,24.884403976970066,25.70922321971208
51,510.0,26.129235737703965,26.23504622102108,25.726547759623756,24.733931925496048,25.86644977205707,25.748518317073913
52,520.0,26.210834585593425,26.325542103119368,25.830382359253974,24.767757104397592,25.642504159033066,25.89125721763007
53,530.0,26.299315742512572,26.405108478538732,25.93591705254766,24.803839185190448,25.792577324545974,25.89113220312026
54,540.0,26.383148692577418,26.486795954815882,26.03466359509163,24.842494869923755,25.653584958122497,25.93143056719461
55,550.0,26.469901958451164,26.578565673046228,26.139414207714406,24.88144277781512,25.752807128708948,26.075776410887862
56,560.0,26.552752854099616,26.64765611883717,26.238304607921513,24.916932893455225,26.099687183344432,26.003616561694113
57,570.0,26.638069954618658,26.74575846450361,26.336896150778728,24.945045078406636,25.65805326293252,26.19648415920399
58,580.0,26.720159833563528,26.81404792916107,26.4365048338697,24.98876026870232,25.799404719224615,26.144890052588856
59,590.0,26.80602834467075,26.900453511368294,26.532546290908503,25.015229611876336,27.99855456528909,26.296475263998857
60,600.0,26.890155699083873,26.998059754333795,26.62884800370712,25.045953866726755,26.98004335673699,26.2365641447074
61,610.0,26.975594641698287,27.05321364883232,26.724267502560075,25.082951079658972,18.137913822128244,26.267199835755566
62,620.0,27.058764921831106,27.165416047317123,26.820855431464416,25.106286463188475,38.386501076837,26.583405022329725
63,630.0,27.140052103789444,27.231634393298155,26.91185731464127,25.150319817837655,23.536451314086914,26.23948919256359
64,640.0,27.232019717154003,27.31731592222789,27.00128118421235,25.171093008694267,7.419016191455669,26.577496809425643
65,650.0,27.31424846369249,27.41709685301687,27.09891827688191,25.20322855094515,49.10331752941753,26.53026921895046
