,temperature,B2--CsCl a=2.7565
0,0.0,0.0
1,10.0,0.008885388066192998
2,20.0,0.0933249287190451
3,30.0,0.4403049561498309
4,40.0,1.1765866702279812
5,50.0,2.1970578808831327
6,60.0,3.325663101543367
7,70.0,4.431407419829429
8,80.0,5.44682338955363
9,90.0,6.351177695352266
10,100.0,7.150423545493143
11,110.0,7.8624304372491185
12,120.0,8.507910403631996
13,130.0,9.105634397516619
14,140.0,9.670456322137865
15,150.0,10.21297479160293
16,160.0,10.74001912063835
17,170.0,11.255449823766149
18,180.0,11.76098863138941
19,190.0,12.256941963774597
20,200.0,12.742770839643708
21,210.0,13.217507601481284
22,220.0,13.68004114280302
23,230.0,14.129298789133149
24,240.0,14.56435194293372
25,250.0,14.984468407012164
26,260.0,15.389129309824982
27,270.0,15.77802390443032
28,280.0,16.151031641597047
29,290.0,16.50819790870591
30,300.0,16.849707596817343
31,310.0,17.175859068141207
32,320.0,17.48703999919648
33,330.0,17.78370584288005
34,340.0,18.06636118183448
35,350.0,18.33554395645715
36,360.0,18.59181238508534
37,370.0,18.835734309270403
38,380.0,19.06787866425824
39,390.0,19.288808773660822
40,400.0,19.499077184380333
41,410.0,19.69922178432916
42,420.0,19.889762975785448
43,430.0,20.07120170792681
44,440.0,20.244018201191615
45,450.0,20.4086712227077
46,460.0,20.565597795526394
47,470.0,20.71521324487236
48,480.0,20.85791150209673
49,490.0,20.994065601842912
50,500.0,21.124028320330023
51,510.0,21.248132913007364
52,520.0,21.366693918299557
53,530.0,21.48000800121918
54,540.0,21.588354816332377
55,550.0,21.69199787418144
56,560.0,21.79118539908086
57,570.0,21.88615116920623
58,580.0,21.977115332303644
59,590.0,22.06428519235434
60,600.0,22.147855963974962
61,610.0,22.22801149259007
62,620.0,22.304924939357615
63,630.0,22.378759430523367
64,640.0,22.449668671446474
65,650.0,22.517797525980004
66,660.0,22.583282562136063
67,670.0,22.646252565259907
68,680.0,22.706829020006623
69,690.0,22.765126562557505
70,700.0,22.821253404557666
71,710.0,22.875311730257092
72,720.0,22.927398068340192
73,730.0,22.977603639914346
74,740.0,23.02601468405067
75,750.0,23.072712762294266
76,760.0,23.117775043405235
77,770.0,23.16127456961585
78,780.0,23.203280505613552
79,790.0,23.243858371301872
80,800.0,23.283070259511906
81,810.0,23.32097503956802
82,820.0,23.35762854771004
83,830.0,23.393083765221476
84,840.0,23.427390985118848
85,850.0,23.460597968137442
86,860.0,23.492750088765604
87,870.0,23.52389047199009
88,880.0,23.554060121384268
89,890.0,23.583298039096675
90,900.0,23.611641338333822
91,910.0,23.639125348809404
92,920.0,23.665783715638295
93,930.0,23.691648492100207
94,940.0,23.716750226744185
95,950.0,23.741118045105694
96,960.0,23.764779726509218
97,970.0,23.787761776183235
98,980.0,23.8100894930699
99,990.0,23.831787033569253
100,1000.0,23.85287747148853
