,temperature,C1--CaF2--fluorite a=4.0024
0,0.0,0.0
1,10.0,-5.458112747356969e-07
2,20.0,-9.215666412042216e-07
3,30.0,-1.7699492838519745e-06
4,40.0,-3.582295930135031e-06
5,50.0,-5.123749269661274e-06
6,60.0,-5.205623804718196e-06
7,70.0,-5.594352089987914e-06
8,80.0,-6.606754571008769e-06
9,90.0,-7.00111890607296e-06
10,100.0,-6.195525295738582e-06
11,110.0,-4.739404353121715e-06
12,120.0,-7.529794272385603e-06
13,130.0,-7.393648711874613e-06
14,140.0,-4.50671995001574e-06
15,150.0,-5.743137216190834e-06
16,160.0,-6.530687658869605e-06
17,170.0,-9.151601300408404e-06
18,180.0,-8.221996031848721e-06
19,190.0,-4.847192667957109e-06
20,200.0,-5.3887017658034575e-06
21,210.0,-5.051034329490988e-06
22,220.0,-5.582057897479378e-06
23,230.0,-6.575616112793352e-06
24,240.0,-5.787143697139129e-06
25,250.0,-5.492366993505155e-06
26,260.0,-5.305475517466285e-06
27,270.0,-5.273250410310275e-06
28,280.0,-5.2260541922057745e-06
29,290.0,-5.076301740468836e-06
30,300.0,-5.018748538263612e-06
31,310.0,-4.891096956073764e-06
32,320.0,-4.75523827549783e-06
33,330.0,-4.709560892369614e-06
34,340.0,-4.611296594221099e-06
35,350.0,-4.495742775339756e-06
36,360.0,-4.389171849009359e-06
37,370.0,-4.327879720131779e-06
38,380.0,-4.263542141118533e-06
39,390.0,-4.154151934900491e-06
40,400.0,-4.059689916660595e-06
41,410.0,-3.97223853582435e-06
42,420.0,-3.884495998308416e-06
43,430.0,-3.7912498844701146e-06
44,440.0,-3.7027930729152905e-06
45,450.0,-3.6189003386752457e-06
46,460.0,-3.528232026870688e-06
47,470.0,-3.442561659598884e-06
48,480.0,-3.3603534817534343e-06
49,490.0,-3.2652155584418878e-06
50,500.0,-3.1797782453653827e-06
51,510.0,-3.0962640780739145e-06
52,520.0,-3.0020022377175785e-06
53,530.0,-2.90733746375555e-06
54,540.0,-2.8238444023436293e-06
55,550.0,-2.736354217405988e-06
56,560.0,-2.640671474596668e-06
57,570.0,-2.553970710393566e-06
58,580.0,-2.469057159061865e-06
59,590.0,-2.3847240131432942e-06
60,600.0,-2.2833802108084214e-06
61,610.0,-2.186857936696035e-06
62,620.0,-2.106123246030794e-06
63,630.0,-2.013382313733958e-06
64,640.0,-1.9193458703262688e-06
65,650.0,-1.8329512184292044e-06
66,660.0,-1.7423592264251957e-06
67,670.0,-1.6457376138921234e-06
68,680.0,-1.5503347930894311e-06
69,690.0,-1.4641364157843946e-06
70,700.0,-1.3731461977698378e-06
71,710.0,-1.2722979280492096e-06
72,720.0,-1.1801352717486906e-06
73,730.0,-1.0948095534815244e-06
74,740.0,-1.004673285432034e-06
75,750.0,-9.089060780422222e-07
76,760.0,-8.12143072344427e-07
77,770.0,-7.208156933522714e-07
78,780.0,-6.334242285455322e-07
79,790.0,-5.377133099534745e-07
80,800.0,-4.4588334050713404e-07
81,810.0,-3.5527344914392667e-07
82,820.0,-2.61087859033529e-07
83,830.0,-1.686758162192509e-07
84,840.0,-7.899911518264598e-08
85,850.0,1.1393296510201799e-08
86,860.0,1.0414225108260732e-07
87,870.0,1.9527498385625518e-07
88,880.0,2.859825267831163e-07
89,890.0,3.770050603277027e-07
90,900.0,4.662405676319011e-07
91,910.0,5.55766927295388e-07
92,920.0,6.452504582353994e-07
93,930.0,7.345474681430814e-07
94,940.0,8.242423810423179e-07
95,950.0,9.124852198361565e-07
96,960.0,9.998595554424774e-07
97,970.0,1.087593208609325e-06
98,980.0,1.174399332589944e-06
99,990.0,1.2609239806013244e-06
100,1000.0,
