,temperature,B2--CsCl a=2.7565
0,0.0,0.0
1,10.0,4.3396402521815587e-07
2,20.0,2.1274982261465957e-06
3,30.0,5.93411125066746e-06
4,40.0,1.1657474799055024e-05
5,50.0,1.8387507847480772e-05
6,60.0,2.5325994593475696e-05
7,70.0,3.206749616284238e-05
8,80.0,3.849693088825829e-05
9,90.0,4.464480886896261e-05
10,100.0,5.059407419886641e-05
11,110.0,5.642594089755442e-05
12,120.0,6.21993242703188e-05
13,130.0,6.795454937486279e-05
14,140.0,7.370804559268905e-05
15,150.0,7.946320192985929e-05
16,160.0,8.521163879512794e-05
17,170.0,9.093504810165262e-05
18,180.0,9.661423572338598e-05
19,190.0,0.00010222743567773072
20,200.0,0.00010774979912768188
21,210.0,0.00011315658438616252
22,220.0,0.0001184275123728087
23,230.0,0.00012353881554869885
24,240.0,0.00012846683168835706
25,250.0,0.00013318957308409713
26,260.0,0.00013768523175589935
27,270.0,0.00014193172010312712
28,280.0,0.00014590510121695443
29,290.0,0.00014958370352561817
30,300.0,0.00015294346094673087
31,310.0,0.00015595999728107058
32,320.0,0.00015861010823766644
33,330.0,0.00016086954330926897
34,340.0,0.00016271396599462174
35,350.0,0.00016412052954297148
36,360.0,0.0001650662656378081
37,370.0,0.00016552957412791023
38,380.0,0.0001654919502152309
39,390.0,0.00016493486011465088
40,400.0,0.00016384394137348234
41,410.0,0.00016221122103444966
42,420.0,0.0001600281391552782
43,430.0,0.00015729258609240655
44,440.0,0.00015401015216669068
45,450.0,0.0001501890239695456
46,460.0,0.0001458452492694638
47,470.0,0.00014100356240074466
48,480.0,0.00013568878563831053
49,490.0,0.00012993918849251956
50,500.0,0.00012379786802706034
51,510.0,0.00011730990325696976
52,520.0,0.00011053367653315841
53,530.0,0.00010352490422694594
54,540.0,9.633851675762661e-05
55,550.0,8.904969059314205e-05
56,560.0,8.172151723877381e-05
57,570.0,7.441280192604687e-05
58,580.0,6.719502547333272e-05
59,590.0,6.012103092197674e-05
60,600.0,5.324167235285648e-05
61,610.0,4.662682605097049e-05
62,620.0,4.032465630979808e-05
63,630.0,3.435545834965857e-05
64,640.0,2.874849641660899e-05
65,650.0,2.3507289464429433e-05
66,660.0,1.8714428507172644e-05
67,670.0,1.4444883472384686e-05
68,680.0,1.0580831238815532e-05
69,690.0,9.156148988898769e-06
70,700.0,4.119802945207862e-06
71,710.0,1.722748596664911e-07
72,720.0,-1.5109229781788118e-06
73,730.0,-4.298837111565343e-06
74,740.0,-4.647233042681e-06
75,750.0,-5.89024531249566e-06
76,760.0,-6.777899101706187e-06
77,770.0,-7.477437822642182e-06
78,780.0,-7.9290106286091e-06
79,790.0,-8.141564065156092e-06
80,800.0,-8.096047212377394e-06
81,810.0,-7.993760110823067e-06
82,820.0,-7.748086170942927e-06
83,830.0,-7.262826389798346e-06
84,840.0,-6.7286468804767974e-06
85,850.0,-6.1292572962231915e-06
86,860.0,-5.450953770348237e-06
87,870.0,-4.717638115071099e-06
88,880.0,-3.941521497033001e-06
89,890.0,-3.1266313032336147e-06
90,900.0,-2.2969783192440577e-06
91,910.0,-1.4476229276320943e-06
92,920.0,-6.088821018637952e-07
93,930.0,2.2943477817972107e-07
94,940.0,1.0611924801813527e-06
95,950.0,1.8726296660856673e-06
96,960.0,2.665497375244566e-06
97,970.0,3.435076763397671e-06
98,980.0,4.177120278248584e-06
99,990.0,4.890957828986123e-06
100,1000.0,
