,temperature,B2--CsCl a=2.8630,L1_0--AuCu a=2.6521,oqmd-1228008 a=2.6890
0,0.0,0.0,0.0,0.0
1,10.0,0.015234438786230436,0.012269576448259822,0.026183715769259732
2,20.0,0.16779178781835963,0.11041767262534113,0.2554010320153467
3,30.0,0.6884201174776602,0.5193616856952408,1.0088190005252582
4,40.0,1.617012939294694,1.420951200605744,2.31365596263284
5,50.0,2.8243881230629078,2.7384656186053267,3.9210895414543043
6,60.0,4.179839884495194,4.3008524559383146,5.624567096251391
7,70.0,5.600308010108364,5.9645639008314015,7.3193732873833985
8,80.0,7.032050740268641,7.628820949231447,8.934999348373813
9,90.0,8.43728890511377,9.225520812362975,10.444645905681206
10,100.0,9.786149838727127,10.718871430496288,11.82321114796201
11,110.0,11.05983293331005,12.090393526556342,13.102337974907686
12,120.0,12.244699425435495,13.332110262237038,14.217043329128105
13,130.0,13.336870486986564,14.451446588554388,15.226785566683487
14,140.0,14.335768860860577,15.453583699057441,16.18254844521676
15,150.0,15.246304981575058,16.34842726395862,16.98075353888846
16,160.0,16.070600062266948,17.147656154634323,17.691733648558458
17,170.0,16.81799191336272,17.861310660025723,18.3233951332303
18,180.0,17.49547757589935,18.501378009800938,18.922603593285412
19,190.0,18.107189570916315,19.072900900387634,19.412870981076946
20,200.0,18.66396818243659,19.58837901233481,20.04393776512408
21,210.0,19.166754656333296,20.050738620731213,20.25241646105634
22,220.0,19.625746373815275,20.47098057349647,20.54646617752375
23,230.0,20.042234082001396,20.85116305433802,19.424768553387814
24,240.0,20.423673005047558,21.196404452441627,24.943294805389026
25,250.0,20.772378654911552,21.51074196140319,21.459079424631415
26,260.0,21.09226758104341,21.80300407906742,19.249136709910207
27,270.0,21.38567467299326,22.064080263999433,22.741888626591912
28,280.0,21.65570489567534,22.31128211882648,22.466893638829575
29,290.0,21.9076836675309,22.536418423244555,23.11412723786328
30,300.0,22.139234786079662,22.748907668095118,22.193455829741684
31,310.0,22.35323397967588,22.94134989110546,23.171975527280257
32,320.0,22.55450778015566,23.12286843873787,23.118730214133443
33,330.0,22.741791557894988,23.300262507941582,23.26277454413209
34,340.0,22.91644439594262,23.453158042290706,23.222965154924545
35,350.0,23.079816991800843,23.61023464245463,23.5955173289028
36,360.0,23.235344426955795,23.753252881316623,23.501475731467536
37,370.0,23.37923772965209,23.885788965815816,23.769620059698415
38,380.0,23.516955086844252,24.01596529265048,23.805770817097663
39,390.0,23.646836264444417,24.144572298957023,23.940213135919233
40,400.0,23.769743754905257,24.258428207035088,24.014128775254665
41,410.0,23.887027060990263,24.37217936676845,24.081837038537806
42,420.0,23.998044946382844,24.48658679674376,24.215883960569492
43,430.0,24.104430306757816,24.583409735693838,24.289755682252128
44,440.0,24.20675299779264,24.6937884949105,24.324776507886114
45,450.0,24.303543700712776,24.7844092492711,24.452927468751447
46,460.0,24.397665140854237,24.894168338686686,24.48190324791179
47,470.0,24.488024269585964,24.974150499372257,24.55577724148271
48,480.0,24.574069570888327,25.07363768884261,24.64617386100378
49,490.0,24.658162852086857,25.1623238309662,24.71959182886566
50,500.0,24.739663140631343,25.256602089267535,24.710373194086078
51,510.0,24.818407035753022,25.332261986641335,24.901974585254557
52,520.0,24.89377488949454,25.42914625811062,24.7235696253441
53,530.0,24.969696100149434,25.513247638520735,24.997802286377116
54,540.0,25.040337448564696,25.58996975328089,24.995948750644605
55,550.0,25.111354383010482,25.68281214328894,25.018890913331166
56,560.0,25.181049521415687,25.76194372917434,25.079771829447967
57,570.0,25.24722236313919,25.85136032262986,25.115583763919947
58,580.0,25.315113873933715,25.925433465353624,25.20059465667776
59,590.0,25.377296352567715,26.019993759707813,25.225172072855145
60,600.0,25.443297113360842,26.090313032773647,25.261169397344197
61,610.0,25.50509068996325,26.181683000464314,25.31199637745457
62,620.0,25.56631248205718,26.264503165147428,25.3679432146178
63,630.0,25.628239220409778,26.34909723845235,25.3448620655827
64,640.0,25.687769997597687,26.44260738813432,25.604511303120496
65,650.0,25.746184619885543,26.5201077466825,25.36265400279942
66,660.0,25.807473114646065,26.605202673860166,25.60472176223337
67,670.0,25.864339288957648,26.702444173321414,25.482452484861042
68,680.0,25.92137239204097,26.786882500718196,25.62023032127001
69,690.0,25.979941868748618,26.878662125972323,25.762709026424684
70,700.0,26.035685259284165,26.96915050129569,25.602662796120544
71,710.0,26.093328320025478,27.06825059139343,25.740666665078873
72,720.0,26.149475195694734,27.161600420153036,25.83132938594446
73,730.0,26.2065574217801,27.250651273504324,25.718348501279824
74,740.0,26.261203088340107,27.3652474144563,25.879052662866133
75,750.0,26.319400089795806,27.45521585959221,25.96287679332829
76,760.0,26.37142051171919,27.56640030506868,25.791052923663763
77,770.0,26.430582591347708,27.668642817732056,26.036765247934778
78,780.0,26.48554650766792,27.77529430781896,26.00368899269197
79,790.0,26.540202500335393,27.889153750612095,25.962342136000952
80,800.0,26.597921534523778,28.001512727732443,26.14155160828635
81,810.0,26.65368119754119,28.122597212739194,26.097695485590613
82,820.0,26.71028835465957,28.23823634005281,26.152092291036276
83,830.0,26.764149107848688,28.36489619620213,26.18647565090808
84,840.0,26.823364108872696,28.491663470688923,26.18672464208686
85,850.0,26.87886227382773,28.612861684249452,26.261222263170747
86,860.0,26.936550860260947,28.758680330270906,26.305358231285116
87,870.0,26.994515606573323,28.89581785206626,26.346372769077842
88,880.0,27.052188953916623,29.038769519117732,26.40225134738632
89,890.0,27.108917895316306,29.180419140800815,26.31243537732654
90,900.0,27.168453132048143,29.333576233992524,26.563063042417017
91,910.0,27.226653658691546,29.491667187107033,26.410141829146742
92,920.0,27.287210586878096,29.66033226302059,26.537130663834798
93,930.0,27.346388508325667,29.821235970025622,26.52323284309572
94,940.0,27.408604757793256,29.998786852254497,26.669794625475454
95,950.0,27.465668699809342,30.177891983712207,26.570098265277778
96,960.0,27.52889838267207,30.36563953689687,26.716941441210356
97,970.0,27.590842060442302,30.55840144015599,26.673099893479986
98,980.0,27.656429800397287,30.759173031396806,26.758306196417028
99,990.0,27.714507580684415,30.964539668224464,26.767460399495064
100,1000.0,,,
