calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
62e33a87-9bc7-47a4-8335-ba538e35e9fb,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,A15--Cr3Si,A15--Cr3Si,4.480959698984754,4.480959698984754,4.480959698984754,90.0,90.0,90.0,1e-08,negative,288.712,54.031,54.031,-0.000,0.000,0.000,54.031,288.712,54.031,0.000,0.000,0.000,54.031,54.031,288.712,0.000,-0.000,0.000,0.000,0.000,0.000,26.048,0.000,0.000,0.000,0.000,0.000,-0.000,26.048,0.000,0.000,0.000,0.000,-0.000,0.000,26.048
62e33a87-9bc7-47a4-8335-ba538e35e9fb,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,A15--Cr3Si,A15--Cr3Si,4.480959698984754,4.480959698984754,4.480959698984754,90.0,90.0,90.0,1e-08,positive,288.712,54.031,54.031,0.000,-0.000,-0.000,54.031,288.712,54.031,-0.000,-0.000,-0.000,54.031,54.031,288.712,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.048,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.048,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.048
012b188e-7efd-4d45-9c32-a0ece544d06e,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,A15--Cr3Si,A15--Cr3Si,4.480959698984754,4.480959698984754,4.480959698984754,90.0,90.0,90.0,1e-07,negative,288.712,54.031,54.031,-0.000,0.000,0.000,54.031,288.712,54.031,-0.000,-0.000,0.000,54.031,54.031,288.712,-0.000,0.000,0.000,0.000,0.000,0.000,56.433,0.000,0.000,0.000,0.000,0.000,-0.000,56.433,0.000,0.000,0.000,0.000,0.000,0.000,56.433
012b188e-7efd-4d45-9c32-a0ece544d06e,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,A15--Cr3Si,A15--Cr3Si,4.480959698984754,4.480959698984754,4.480959698984754,90.0,90.0,90.0,1e-07,positive,293.995,51.390,51.390,-0.000,-0.000,-0.000,51.390,293.995,51.390,-0.000,-0.000,-0.000,51.390,51.390,293.995,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.433,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.433,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.433
a132a01c-6c95-45be-8a98-6f7b77f1b336,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,A15--Cr3Si,A15--Cr3Si,4.480959698984754,4.480959698984754,4.480959698984754,90.0,90.0,90.0,1e-06,negative,288.710,54.027,54.027,0.000,0.000,0.000,54.027,288.710,54.027,0.000,0.000,0.000,54.027,54.027,288.710,-0.000,-0.000,0.000,0.000,0.000,0.000,26.048,0.000,0.000,0.000,0.000,0.000,-0.000,26.048,0.000,0.000,0.000,0.000,-0.000,0.000,26.048
a132a01c-6c95-45be-8a98-6f7b77f1b336,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,A15--Cr3Si,A15--Cr3Si,4.480959698984754,4.480959698984754,4.480959698984754,90.0,90.0,90.0,1e-06,positive,288.713,54.035,54.035,-0.000,-0.000,-0.000,54.035,288.713,54.035,0.000,-0.000,-0.000,54.035,54.035,288.713,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.048,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.048
c76f6307-f414-42f3-98c4-b4e08754058c,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,D0_3--BiF3,D0_3--BiF3,5.6671467303251895,5.6671467303251895,5.6671467303251895,90.0,90.0,90.0,1e-08,negative,129.515,148.696,148.696,0.000,0.000,-0.000,148.696,129.515,148.696,0.000,0.000,-0.000,148.696,148.696,129.515,0.000,0.000,-0.000,0.000,-0.000,0.000,134.808,0.000,-0.000,-0.000,-0.000,0.000,0.000,134.808,-0.000,-0.000,-0.000,0.000,0.000,0.000,134.808
c76f6307-f414-42f3-98c4-b4e08754058c,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,D0_3--BiF3,D0_3--BiF3,5.6671467303251895,5.6671467303251895,5.6671467303251895,90.0,90.0,90.0,1e-08,positive,129.515,148.696,148.696,-0.000,-0.000,0.000,148.696,129.515,148.696,-0.000,-0.000,-0.000,148.696,148.696,129.515,-0.000,-0.000,0.000,-0.000,0.000,-0.000,134.808,-0.000,0.000,0.000,0.000,-0.000,-0.000,134.808,0.000,0.000,0.000,-0.000,-0.000,-0.000,134.808
9fca3a29-512e-44e1-9424-6dc6ea956499,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,D0_3--BiF3,D0_3--BiF3,5.6671467303251895,5.6671467303251895,5.6671467303251895,90.0,90.0,90.0,1e-07,negative,129.515,148.696,148.696,0.000,0.000,-0.000,148.696,129.515,148.696,0.000,0.000,-0.000,148.696,148.696,129.515,-0.000,0.000,0.000,0.000,-0.000,0.000,134.808,0.000,-0.000,-0.000,0.000,0.000,0.000,134.808,-0.000,-0.000,-0.000,0.000,0.000,0.000,134.808
9fca3a29-512e-44e1-9424-6dc6ea956499,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,D0_3--BiF3,D0_3--BiF3,5.6671467303251895,5.6671467303251895,5.6671467303251895,90.0,90.0,90.0,1e-07,positive,129.516,148.696,148.696,-0.000,-0.000,0.000,148.696,129.516,148.696,-0.000,-0.000,0.000,148.696,148.696,129.516,-0.000,-0.000,0.000,-0.000,0.000,0.000,134.808,-0.000,0.000,0.000,-0.000,0.000,-0.000,134.808,0.000,0.000,0.000,-0.000,-0.000,-0.000,134.808
bf732e2e-1083-4fc4-ada5-74bb8ea6b7b3,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,D0_3--BiF3,D0_3--BiF3,5.6671467303251895,5.6671467303251895,5.6671467303251895,90.0,90.0,90.0,1e-06,negative,129.513,148.696,148.696,0.000,0.000,-0.000,148.696,129.513,148.696,0.000,0.000,0.000,148.696,148.696,129.513,0.000,0.000,-0.000,0.000,-0.000,-0.000,134.808,0.000,-0.000,-0.000,0.000,-0.000,0.000,134.808,-0.000,-0.000,-0.000,0.000,0.000,0.000,134.808
bf732e2e-1083-4fc4-ada5-74bb8ea6b7b3,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,D0_3--BiF3,D0_3--BiF3,5.6671467303251895,5.6671467303251895,5.6671467303251895,90.0,90.0,90.0,1e-06,positive,129.517,148.696,148.696,0.000,-0.000,0.000,148.696,129.517,148.696,0.000,-0.000,0.000,148.696,148.696,129.517,0.000,-0.000,0.000,-0.000,0.000,0.000,134.808,-0.000,0.000,0.000,-0.000,0.000,-0.000,134.808,0.000,0.000,0.000,-0.000,-0.000,-0.000,134.808
33e47301-1992-4d59-8f95-6cd78a9443b8,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5676532284707796,3.5676532284707796,3.5676532284707796,90.0,90.0,90.0,1e-08,negative,255.825,135.237,135.237,-0.000,-0.000,0.000,135.237,255.825,135.237,-0.000,0.000,0.000,135.237,135.237,255.825,0.000,0.000,0.000,0.000,0.000,0.000,124.166,-0.000,0.000,0.000,0.000,0.000,0.000,124.166,0.000,0.000,0.000,0.000,-0.000,0.000,124.166
33e47301-1992-4d59-8f95-6cd78a9443b8,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5676532284707796,3.5676532284707796,3.5676532284707796,90.0,90.0,90.0,1e-08,positive,255.825,135.237,135.237,-0.000,-0.000,-0.000,135.237,255.825,135.237,-0.000,-0.000,-0.000,135.237,135.237,255.825,0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.166,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.166
040b88de-3473-471f-bacc-0ceae8ed9cb6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5676532284707796,3.5676532284707796,3.5676532284707796,90.0,90.0,90.0,1e-07,negative,255.825,135.237,135.237,-0.000,-0.000,-0.000,135.237,255.825,135.237,0.000,-0.000,-0.000,135.237,135.237,255.825,-0.000,-0.000,0.000,-0.000,0.000,0.000,124.166,0.000,0.000,0.000,-0.000,0.000,0.000,124.166,0.000,0.000,0.000,-0.000,0.000,-0.000,124.166
040b88de-3473-471f-bacc-0ceae8ed9cb6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5676532284707796,3.5676532284707796,3.5676532284707796,90.0,90.0,90.0,1e-07,positive,255.825,135.237,135.237,-0.000,0.000,-0.000,135.237,255.825,135.237,-0.000,-0.000,-0.000,135.237,135.237,255.825,-0.000,0.000,-0.000,0.000,-0.000,-0.000,124.166,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.166,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.166
8c87345f-90bb-4e4e-8293-d399758933ef,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5676532284707796,3.5676532284707796,3.5676532284707796,90.0,90.0,90.0,1e-06,negative,255.826,135.238,135.238,-0.000,-0.000,0.000,135.238,255.826,135.238,0.000,-0.000,0.000,135.238,135.238,255.826,-0.000,-0.000,0.000,-0.000,0.000,0.000,124.166,0.000,-0.000,0.000,-0.000,0.000,0.000,124.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.166
8c87345f-90bb-4e4e-8293-d399758933ef,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.5676532284707796,3.5676532284707796,3.5676532284707796,90.0,90.0,90.0,1e-06,positive,255.824,135.237,135.237,0.000,-0.000,-0.000,135.237,255.824,135.237,0.000,0.000,-0.000,135.237,135.237,255.824,0.000,0.000,-0.000,0.000,-0.000,-0.000,124.166,0.000,-0.000,-0.000,0.000,-0.000,0.000,124.166,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.166
f45d87a3-82c6-4b5b-b196-b3307cc6d3e6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,mp-1183232,mp-1183232,5.040745024789635,5.040745024789635,4.1103720851425,90.0,90.0,120.00000000000001,1e-08,negative,312.720,118.771,92.808,0.000,0.000,0.000,118.771,312.720,92.808,-0.000,0.000,0.000,92.191,92.191,358.476,0.000,0.000,0.000,-0.000,-0.000,0.000,82.108,0.000,0.000,0.021,0.021,-0.004,0.000,81.697,0.000,0.010,0.010,-0.002,-0.000,0.000,90.220
f45d87a3-82c6-4b5b-b196-b3307cc6d3e6,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,mp-1183232,mp-1183232,5.040745024789635,5.040745024789635,4.1103720851425,90.0,90.0,120.00000000000001,1e-08,positive,323.365,113.944,92.266,0.000,-0.000,-0.000,126.970,307.537,92.527,-0.000,-0.000,-0.000,92.191,92.191,358.476,0.000,-0.000,-0.000,-0.021,-0.020,0.004,81.697,-0.000,-0.000,-0.021,-0.021,0.004,0.000,81.697,-0.000,-0.010,-0.010,0.002,0.000,-0.000,90.220
5694e431-a5fd-48f3-b0ff-5a2bfbec300f,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,mp-1183232,mp-1183232,5.040745024789635,5.040745024789635,4.1103720851425,90.0,90.0,120.00000000000001,1e-07,negative,312.739,118.743,92.809,0.000,0.000,0.000,118.743,312.739,92.809,0.000,0.000,0.000,92.443,92.443,358.430,-0.000,0.000,0.000,0.002,0.002,-0.000,81.697,0.000,0.000,0.000,0.000,0.000,0.000,82.108,0.000,0.000,0.000,0.000,-0.000,0.000,104.711
5694e431-a5fd-48f3-b0ff-5a2bfbec300f,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,mp-1183232,mp-1183232,5.040745024789635,5.040745024789635,4.1103720851425,90.0,90.0,120.00000000000001,1e-07,positive,307.543,126.976,92.526,-0.000,-0.000,-0.000,113.944,323.365,92.266,0.000,-0.000,-0.000,92.442,92.442,358.430,-0.000,-0.000,-0.000,-0.002,-0.002,0.000,81.697,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.108,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.711
f0e258f0-8e5e-40e4-965b-39362196214b,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,mp-1183232,mp-1183232,5.040745024789635,5.040745024789635,4.1103720851425,90.0,90.0,120.00000000000001,1e-06,negative,312.742,118.740,92.809,0.000,0.000,0.000,118.741,312.742,92.809,0.000,0.000,0.000,92.191,92.191,358.478,-0.000,0.000,0.000,0.000,0.000,0.000,81.697,0.000,0.000,0.000,0.000,0.000,-0.000,82.108,0.000,0.000,0.000,0.000,-0.000,0.000,104.711
f0e258f0-8e5e-40e4-965b-39362196214b,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,mp-1183232,mp-1183232,5.040745024789635,5.040745024789635,4.1103720851425,90.0,90.0,120.00000000000001,1e-06,positive,323.363,113.943,92.266,0.000,-0.000,-0.000,118.739,312.739,92.809,0.000,-0.000,-0.000,92.442,92.442,358.428,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.697,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.108,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.711
7e8f71f9-8fc6-4fd7-b574-a2ee2d1cbd17,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,oqmd-298875,oqmd-298875,3.5709771391982703,3.5709771391982703,7.050863972226861,90.0,90.0,90.0,1e-08,negative,260.890,134.167,136.948,-0.000,-0.000,-0.000,134.167,260.890,136.948,-0.000,-0.000,-0.000,136.948,136.948,243.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.204,0.000,-0.000,0.000,-0.000,0.000,-0.000,127.204,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.173
7e8f71f9-8fc6-4fd7-b574-a2ee2d1cbd17,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,oqmd-298875,oqmd-298875,3.5709771391982703,3.5709771391982703,7.050863972226861,90.0,90.0,90.0,1e-08,positive,260.890,134.167,136.948,-0.000,-0.000,0.000,134.167,260.890,136.948,-0.000,-0.000,0.000,136.948,136.948,243.916,-0.000,0.000,0.000,-0.000,0.000,0.000,127.204,-0.000,0.000,-0.000,0.000,0.000,0.000,127.204,0.000,-0.000,0.000,0.000,0.000,0.000,124.173
850a76cb-e46d-4272-b8d2-3a08cb97a48d,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,oqmd-298875,oqmd-298875,3.5709771391982703,3.5709771391982703,7.050863972226861,90.0,90.0,90.0,1e-07,negative,261.391,133.666,136.948,-0.000,-0.000,-0.000,133.666,261.391,136.948,-0.000,0.000,-0.000,136.948,136.948,243.916,-0.000,-0.000,-0.000,-0.000,0.000,0.000,127.204,-0.000,-0.000,0.000,-0.000,0.000,-0.000,127.204,-0.000,0.000,0.000,-0.000,-0.000,-0.000,124.173
850a76cb-e46d-4272-b8d2-3a08cb97a48d,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,oqmd-298875,oqmd-298875,3.5709771391982703,3.5709771391982703,7.050863972226861,90.0,90.0,90.0,1e-07,positive,260.890,134.167,136.948,0.000,0.000,0.000,134.167,260.890,136.948,-0.000,-0.000,0.000,136.948,136.948,243.916,0.000,0.000,0.000,0.000,-0.000,-0.000,127.204,0.000,0.000,-0.000,0.000,-0.000,0.000,127.204,0.000,-0.000,-0.000,0.000,0.000,0.000,124.173
a9d03659-3ee8-4290-b6f5-681e917e62d2,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,oqmd-298875,oqmd-298875,3.5709771391982703,3.5709771391982703,7.050863972226861,90.0,90.0,90.0,1e-06,negative,260.891,134.168,136.949,-0.000,0.000,-0.000,134.168,260.891,136.949,0.000,-0.000,-0.000,136.949,136.949,243.917,-0.000,-0.000,-0.000,-0.000,0.000,0.001,126.863,-0.000,-0.000,0.000,-0.000,0.001,0.000,126.863,-0.000,0.000,0.000,-0.000,-0.000,-0.000,124.173
a9d03659-3ee8-4290-b6f5-681e917e62d2,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,oqmd-298875,oqmd-298875,3.5709771391982703,3.5709771391982703,7.050863972226861,90.0,90.0,90.0,1e-06,positive,260.889,134.166,136.947,0.000,0.000,0.000,134.166,260.889,136.947,0.000,0.000,0.000,136.947,136.947,243.915,-0.000,-0.000,0.000,0.000,-0.000,-0.001,126.863,0.000,0.000,-0.000,0.000,-0.001,0.000,126.863,0.000,-0.000,-0.000,0.000,0.000,0.000,124.173
3bf4dea0-009f-4051-aa9b-6393588e54d1,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,oqmd-318597,oqmd-318597,5.039851963642157,5.039851963642156,4.11085065367925,90.0,90.0,119.99999999999999,1e-08,negative,324.008,114.177,92.166,-0.000,0.000,-0.000,368.842,571.547,45.052,0.000,0.000,-0.000,92.166,92.166,358.534,-0.000,0.000,-0.000,-0.000,-0.000,0.000,82.128,0.000,-0.000,-0.000,0.000,0.000,0.000,82.128,-0.000,0.000,0.000,0.000,0.000,0.000,104.915
540e19e5-87af-4f39-9a16-7be7628f0467,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,oqmd-318597,oqmd-318597,5.041704988705538,5.041704988705538,4.10992341895441,90.0,90.0,120.00000000000001,1e-08,negative,306.849,126.731,92.617,-0.000,-0.000,0.000,126.731,306.849,92.617,-0.000,0.000,0.000,92.472,92.472,358.332,-0.000,0.000,0.000,0.035,0.035,-0.006,81.670,0.000,0.000,0.035,0.035,-0.006,-0.000,81.670,0.000,0.000,0.000,-0.000,0.000,0.000,104.487
3bf4dea0-009f-4051-aa9b-6393588e54d1,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,oqmd-318597,oqmd-318597,5.039851963642157,5.039851963642156,4.11085065367925,90.0,90.0,119.99999999999999,1e-08,positive,324.008,114.177,92.166,-0.000,-0.000,0.000,-125.176,55.820,139.780,-0.000,-0.000,0.000,92.166,92.166,358.534,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.128,-0.000,0.000,-0.000,0.000,-0.000,-0.000,82.128,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.915
540e19e5-87af-4f39-9a16-7be7628f0467,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,oqmd-318597,oqmd-318597,5.041704988705538,5.041704988705538,4.10992341895441,90.0,90.0,120.00000000000001,1e-08,positive,322.668,113.694,92.361,0.000,-0.000,-0.000,118.422,312.068,92.903,0.000,-0.000,-0.000,92.448,92.448,358.336,0.000,-0.000,-0.000,-0.035,-0.035,0.006,81.670,-0.000,-0.000,-0.035,-0.035,0.006,0.000,81.670,-0.000,-0.000,-0.000,0.000,0.000,-0.000,104.487
279f9e8c-925c-4322-b738-af9d79331365,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,oqmd-318597,oqmd-318597,5.039851963642157,5.039851963642156,4.11085065367925,90.0,90.0,119.99999999999999,1e-07,negative,344.473,141.811,87.653,0.000,0.000,-0.000,152.499,333.495,87.680,0.000,0.000,-0.000,92.166,92.166,358.534,0.000,0.000,0.000,0.000,0.000,0.000,82.128,0.000,-0.000,0.000,0.000,0.000,0.000,82.128,-0.000,0.000,0.000,0.000,0.000,0.000,104.915
b128b38b-127f-4c23-8182-30ac38f70ffe,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi3,oqmd-318597,oqmd-318597,5.041704988705538,5.041704988705538,4.10992341895441,90.0,90.0,120.00000000000001,1e-07,negative,306.839,126.721,92.619,0.000,0.000,0.000,113.694,322.669,92.361,0.000,0.000,0.000,92.461,92.461,358.334,0.000,0.000,0.000,0.003,0.003,-0.001,81.669,0.000,0.000,0.003,0.003,-0.001,-0.000,81.669,0.000,0.005,0.005,-0.001,-0.000,0.000,90.756
