,temperature,B2--CsCl a=2.8630,L1_0--AuCu a=2.6521,oqmd-1228008 a=2.6890
0,0.0,0.0,0.0,0.0
1,10.0,0.01602036355447217,0.01039625351929666,0.025968653628946577
2,20.0,0.17739706628542204,0.10557520237807452,0.295261688446776
3,30.0,0.7055522587171379,0.4909690798616999,1.138934504951349
4,40.0,1.6307153297866612,1.3445751524751257,2.4830640429103177
5,50.0,2.824151338262928,2.6020255449829905,4.07876263450702
6,60.0,4.157784535802612,4.104211655246341,5.749990483182832
7,70.0,5.551000798601657,5.713073374806681,7.399552228170068
8,80.0,6.953548650138309,7.330164436052703,8.974735778858935
9,90.0,8.329009857716649,8.890433348055229,10.446397286714777
10,100.0,9.649625346261328,10.354596660700732,11.79976802590171
11,110.0,10.89573678657413,11.702428476692702,13.029940609388742
12,120.0,12.055417054736584,12.926955112528494,14.138805228179354
13,130.0,13.123328442535467,14.02974710745367,15.132615208757095
14,140.0,14.099142640242547,15.017400383447288,16.020091297825665
15,150.0,14.98596719846858,15.899094758724846,16.81104976807082
16,160.0,15.789025961189587,16.68500778453315,17.515486066252357
17,170.0,16.514664915639813,17.385348609436946,18.1430126331468
18,180.0,17.16965919731616,18.00981291465308,18.702549438347273
19,190.0,17.760761326674622,18.567309520368198,19.202182983170403
20,200.0,18.29442705916378,19.065854348266626,19.649130940443218
21,210.0,18.776664637066503,19.512562434425167,20.049768755819947
22,220.0,19.212965874569125,19.913693660713673,20.409689392210527
23,230.0,19.608289145525514,20.274724777922607,20.733778030613326
24,240.0,19.96707363281984,20.600431332196322,21.0262907596064
25,250.0,20.293271076338513,20.894970117774342,21.290931001514554
26,260.0,20.590386118016422,21.161957126171693,21.53092040454835
27,270.0,20.86151966982793,21.40453859122811,21.74906275512462
28,280.0,21.109411952026427,21.625454272846103,21.947800540052413
29,290.0,21.33648330020628,21.827092991486502,22.12926438967781
30,300.0,21.54487176716372,22.011540883327537,22.29531594173678
31,310.0,21.73646712348254,22.18062305837029,22.44758479816656
32,320.0,21.912941209072606,22.33593941358678,22.58750027733838
33,330.0,22.07577478761894,22.478895343834974,22.7163186381711
34,340.0,22.226281161281754,22.610728042834435,22.83514639805809
35,350.0,22.365626849450297,22.732529017809494,22.944960300443558
36,360.0,22.494849646407722,22.84526336729442,23.046624419548802
37,370.0,22.614874362990445,22.94978629937005,23.14090482453489
38,380.0,22.72652653670907,23.046857300827575,23.228482165674134
39,390.0,22.830544368726944,23.13715230797135,23.309962492118466
40,400.0,22.927589118662006,23.22127417740499,23.385886564491592
41,410.0,23.018254161102604,23.299761709828275,23.456737885632588
42,420.0,23.103072882421966,23.373097441138817,23.52294963861375
43,430.0,23.18252557335422,23.44171438212993,23.584910692151904
44,440.0,23.257045452152568,23.50600186016185,23.642970808926993
45,450.0,23.327023934857596,23.56631059260478,23.697445171572255
46,460.0,23.392815253274975,23.622957101969778,23.74861832358242
47,470.0,23.454740507365667,23.67622756591385,23.796747607642626
48,480.0,23.51309122675409,23.72638118122956,23.842066171441203
49,490.0,23.568132505721557,23.77365310903111,23.884785600583214
50,500.0,23.62010576714605,23.818257058396114,23.925098229391896
51,510.0,23.669231203199377,23.860387557277,23.9631791729001
52,520.0,23.71570993409188,23.90022195235658,23.999188117107728
53,530.0,23.759725920462685,23.93792217355936,24.033270899199294
54,540.0,23.80144766027482,23.97363629380603,24.065560904941155
55,550.0,23.841029696850487,24.007499910261682,24.096180306640573
56,560.0,23.878613961192286,24.039637369736134,24.12524116180112
57,570.0,23.914330968633575,24.070162857687695,24.15284638983987
58,580.0,23.948300887276687,24.09918136768978,24.17909064188486
59,590.0,23.980634493375593,24.126789565931475,24.20406107662181
60,600.0,24.01143402691177,24.15307656336899,24.227838053508506
61,610.0,24.04079395889158,24.178124606508383,24.250495753082266
62,620.0,24.068801680468766,24.202009696366325,24.272102732946372
63,630.0,24.095538122724882,24.224802143909464,24.29272242683776
64,640.0,24.121078314857105,24.246567069257065,24.312413593255382
65,650.0,24.145491887577617,24.267364850983615,24.331230719372474
66,660.0,24.168843527694378,24.28725153109347,24.34922438515652
67,670.0,24.191193389155593,24.306279180547396,24.36644159211388
68,680.0,24.212597465192633,24.32449622963167,24.382926060472787
69,690.0,24.23310792568032,24.341947766955624,24.398718498201593
70,700.0,24.252773423301996,24.35867581040388,24.4138568448422
71,710.0,24.27163937179277,24.374719552986562,24.42837649279201
72,720.0,24.289748199058796,24.390115586191055,24.442310488383733
73,730.0,24.307139577723557,24.40489810313811,24.455689714804468
74,740.0,24.323850635355377,24.419099083595608,24.468543058717483
75,750.0,24.339916146373074,24.43274846265504,24.480897562182125
76,760.0,24.3553687074087,24.445874284694163,24.492778561363252
77,770.0,24.370238897744652,24.458502844064622,24.50420981327706
78,780.0,24.384555426221947,24.47065881378966,24.515213611777526
79,790.0,24.39834526591219,24.4823653634102,24.525810893750275
80,800.0,24.411633777704793,24.493644267022884,24.536021336506945
81,810.0,24.42444482379629,24.50451600240388,24.545863447137
82,820.0,24.436800872058285,24.51499984207511,24.555354644616266
83,830.0,24.448723092054518,24.525113937012282,24.564511335285797
84,840.0,24.460231443495825,24.534875393691046,24.57334898234026
85,850.0,24.471344757787737,24.54430034506593,24.581882169834113
86,860.0,24.482080813264325,24.553404015989575,24.590124661704227
87,870.0,24.492456404678833,24.562200783611058,24.598089456243105
88,880.0,24.50248740742606,24.57070423313537,24.605788836418437
89,890.0,24.512188836964995,24.578927209386624,24.613234416389425
90,900.0,24.52157490381209,24.58688186450354,24.620437184547495
91,910.0,24.530659064521032,24.594579702105648,24.62740754338383
92,920.0,24.53945406893191,24.602031618222167,24.634155346421778
93,930.0,24.54797200403627,24.60924793925563,24.640689932483202
94,940.0,24.556224334709263,24.61623845720695,24.64702015748914
95,950.0,24.56422194155603,24.623012462403103,24.653154424010438
96,960.0,24.571975156126186,24.629578773915235,24.659100708723766
97,970.0,24.5794937936754,24.635945767856658,24.66486658796652
98,980.0,24.58678718369185,24.64212140372264,24.670459261518932
99,990.0,24.593864198336934,24.648113248929818,24.675885574766248
100,1000.0,24.60073327896631,24.653928501686607,24.681152039354867
