,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
0,0.0,-4.410426584341833,-4.347165288553789,-4.339732329190218,-3.775914310156058,-4.346658298912184,-4.341988944273441
1,10.0,-4.410426392540079,-4.3471653659447735,-4.339735524608,-3.775918905320345,-4.346658821938496,-4.34198945173734
2,20.0,-4.4104271506528265,-4.347169378361757,-4.339759604223682,-3.7759409595879663,-4.3466676758254135,-4.341998252178437
3,30.0,-4.410437641530386,-4.347197882598147,-4.339831210215707,-3.7760021927433485,-4.346708504722939,-4.342036315853813
4,40.0,-4.410476336054888,-4.3472843041492055,-4.33997682872142,-3.776129656035851,-4.346813307227786,-4.342130570633554
5,50.0,-4.410567825052457,-4.34746101994189,-4.340218764250189,-3.7763496951186304,-4.347011389731282,-4.3423076767714495
6,60.0,-4.410736368505785,-4.347752455195605,-4.340575033398971,-3.776683434011402,-4.3473252928667305,-4.342589911953563
7,70.0,-4.411002122483427,-4.348174810792897,-4.341059162877603,-3.7771459056012806,-4.347770565468563,-4.342993826777787
8,80.0,-4.411380103374654,-4.348737797199484,-4.341680204165037,-3.777746729239732,-4.348357080466423,-4.34353056916258
9,90.0,-4.411880534427352,-4.349446458163465,-4.34244326171419,-3.7784912420750585,-4.349090090607714,-4.344206821033135
10,100.0,-4.412509693636128,-4.350302566182758,-4.3433503077973254,-3.7793815837342226,-4.349971683577359,-4.345025827668908
11,110.0,-4.413270820506556,-4.351305668173736,-4.34440101823695,-3.780417550080697,-4.35100158803938,-4.345988333589123
12,120.0,-4.414164918839692,-4.352453822440092,-4.345593477264798,-3.781597385705279,-4.352177900344777,-4.347093300208783
13,130.0,-4.415191401166636,-4.35374411915863,-4.34692472651717,-3.782918277116306,-4.3534977140408175,-4.348338504024187
14,140.0,-4.416348580194059,-4.355173053245825,-4.348391169678188,-3.7843767175678704,-4.354957435853775,-4.349720925647118
15,150.0,-4.4176340324785155,-4.356736774104055,-4.349988854589686,-3.7859688358148613,-4.356553130658679,-4.351237073263956
16,160.0,-4.419044866429861,-4.3584312604736315,-4.3517136687944005,-3.7876905468318625,-4.358280640035227,-4.352883181889984
17,170.0,-4.420577909119174,-4.360252452995329,-4.353561471177146,-3.7895376967634715,-4.360135723140337,-4.354655355266868
18,180.0,-4.422229843712992,-4.362196319524547,-4.3555281797837155,-3.791506177214444,-4.362114297718785,-4.356549693779214
19,190.0,-4.423997300499971,-4.364258919703653,-4.357609824843657,-3.7935919506927367,-4.364212188659593,-4.358562340073334
20,200.0,-4.425876924247106,-4.3664364325861955,-4.359802581292961,-3.7957910986777827,-4.366425515218761,-4.360689530709116
21,210.0,-4.4278654176735515,-4.368725186940922,-4.362102790904655,-3.7980998689590004,-4.368750461771623,-4.362927619411527
22,220.0,-4.429959568020106,-4.371121654275474,-4.364506965340939,-3.800514636505972,-4.371183382136829,-4.36527310802301
23,230.0,-4.432156269957942,-4.373622473038497,-4.367011792719096,-3.8030319532885164,-4.373720853260889,-4.367722637397268
24,240.0,-4.434452530736089,-4.376224436351557,-4.369614133995301,-3.805648545284224,-4.376359473215328,-4.370273000564011
25,250.0,-4.436845482114937,-4.3789244920965595,-4.372311013531655,-3.8083612753221967,-4.379096186926766,-4.372921141843193
26,260.0,-4.4393323723962785,-4.381719743516094,-4.375099616891454,-3.8111671972800245,-4.381928015246724,-4.375664155357837
27,270.0,-4.441910578391056,-4.384607431633372,-4.3779772831719015,-3.8140634651995975,-4.384852096748178,-4.378499269109738
28,280.0,-4.444577592437517,-4.3875849375575475,-4.380941494164265,-3.8170474161870414,-4.387865744851548,-4.381423851140451
29,290.0,-4.447331022344053,-4.390649779833127,-4.383989863283957,-3.8201165034630207,-4.390966409011248,-4.384435389125552
30,300.0,-4.450168587455357,-4.3937995849142135,-4.3871201359017356,-3.823268311740661,-4.394151617832391,-4.38753150568436
31,310.0,-4.453088112887112,-4.397032122084254,-4.390330172991405,-3.8265005360310975,-4.397419218314419,-4.390709943981561
32,320.0,-4.4560875259294415,-4.400345237204377,-4.393617949154324,-3.829810999396767,-4.400766779520125,-4.393968550628707
33,330.0,-4.459164849075069,-4.403736907591431,-4.39698154062093,-3.8331976208193006,-4.404192378011303,-4.397305246833343
34,340.0,-4.46231819579783,-4.407205197950931,-4.400419119715421,-3.8366584244468704,-4.407694020089538,-4.400718101851751
35,350.0,-4.465545765727514,-4.410748269056038,-4.403928954738348,-3.8401915192524654,-4.411269805753987,-4.404205239962503
36,360.0,-4.46884584028615,-4.414364359030234,-4.4075093974667,-3.8437951148553613,-4.414917913318663,-4.407764884115974
37,370.0,-4.472216777948103,-4.418051793671804,-4.411158875263546,-3.8474674918943697,-4.418636619872425,-4.411395329288693
38,380.0,-4.475657012672622,-4.421808970669445,-4.414875893307408,-3.851207004494414,-4.422424328207899,-4.415094969240295
39,390.0,-4.479165040078376,-4.42563436780872,-4.418659028054676,-3.85501211196863,-4.42627949493579,-4.418862250695276
40,400.0,-4.482739428081928,-4.42952652857568,-4.4225069161574835,-3.858881306915019,-4.430200436805456,-4.42269565601234
41,410.0,-4.486378802529352,-4.433484044948876,-4.426418259884771,-3.8628131554357275,-4.434186140132666,-4.426593806386772
42,420.0,-4.490081845840134,-4.437505589289585,-4.430391818040588,-3.8668062811734996,-4.43823470261516,-4.430555330722153
43,430.0,-4.493847298519399,-4.44158988014492,-4.434426399528893,-3.8708593826960658,-4.442344882208579,-4.434578916205853
44,440.0,-4.497673953835777,-4.4457356937768555,-4.438520869064825,-3.874971189172542,-4.446515605415041,-4.43866332063504
45,450.0,-4.501560646987422,-4.449941851899624,-4.442674136935229,-3.8791405087133417,-4.450745759171835,-4.442807348842045
46,460.0,-4.505506266277831,-4.454207229024305,-4.4468851551356385,-3.8833661692113273,-4.455033780096678,-4.44700983655546
47,470.0,-4.509509744461238,-4.458530733445314,-4.451152923255913,-3.8876470584765968,-4.459379337630582,-4.451269653571299
48,480.0,-4.513570053321374,-4.46291134152607,-4.4554764764458366,-3.8919821055340624,-4.463780968923807,-4.4555857821239435
49,490.0,-4.5176861994007504,-4.467348043614445,-4.459854886851717,-3.89637027027542,-4.468236427303016,-4.45995713692431
50,500.0,-4.521857241685564,-4.471839882466683,-4.464287264418042,-3.9008105770233477,-4.472747319419855,-4.464382812427832
51,510.0,-4.526082252518424,-4.476385924195044,-4.468772750526757,-3.9053020553902855,-4.477309793240077,-4.468861779363512
52,520.0,-4.530360363406409,-4.480985281007496,-4.473310518344662,-3.909843798264074,-4.48192483307955,-4.473393072657135
53,530.0,-4.534690715831526,-4.485637107983797,-4.477899769409879,-3.914434906437476,-4.486590981701112,-4.477975970529426
54,540.0,-4.5390724971311895,-4.490340570714605,-4.48253973871573,-3.919074519049026,-4.491307568259406,-4.482609499064622
55,550.0,-4.54350491582009,-4.4950948697656745,-4.487229676560571,-3.923761812060554,-4.496073391949401,-4.487292798002826
56,560.0,-4.547987214697275,-4.499899253772184,-4.491968871818771,-3.928495991949582,-4.50088774452592,-4.492025234434592
57,570.0,-4.552518656382331,-4.504752956229856,-4.496756627916191,-3.933276287134176,-4.505750401393891,-4.49680579735402
58,580.0,-4.55709853385212,-4.509655290281398,-4.501592272176478,-3.9381019396902186,-4.510659712090263,-4.501633993126342
59,590.0,-4.5617261586967555,-4.514605539480363,-4.506475156936593,-3.9429722457105694,-4.515615124825528,-4.5065089082997964
60,600.0,-4.56640087248003,-4.51960304349039,-4.511404650221781,-3.94788649485435,-4.520619721356356,-4.511430017303023
61,610.0,-4.571122035705976,-4.524647183334096,-4.516380141572676,-3.95284400780855,-4.525670922599747,-4.516396446749751
62,620.0,-4.5758890320741745,-4.529737288199372,-4.521401039046044,-3.9578441381908442,-4.5307529412392125,-4.521407505733754
63,630.0,-4.58070126137244,-4.534872804278642,-4.526466771746797,-3.9628862376320773,-4.535899128879876,-4.526463003009889
64,640.0,-4.585558139345021,-4.540053119696189,-4.531576777713785,-3.967969712396916,-4.541084036834902,-4.531561667425227
65,650.0,-4.590459117290218,-4.545277673216406,-4.536730509991682,-3.9730939496363673,-4.54628095926459,-4.536703371868214
66,660.0,-4.595403647860821,-4.550545943353998,-4.541927451550558,-3.978258373475627,-4.551556177035166,-4.541887378880086
67,670.0,-4.600391205519312,-4.555857366084626,-4.547167077035249,-3.9834624242784207,-4.556851460204814,-4.5471131557639275
68,680.0,-4.60542128492137,-4.561211471748534,-4.552448896691079,-3.9887055633015787,-4.562193126066044,-4.552380075754414
69,690.0,-4.610493390613461,-4.566607727169571,-4.557772394113515,-3.993987248054858,-4.567580963257429,-4.557687681820857
70,700.0,-4.615607052431892,-4.572045664074762,-4.563137135320848,-3.9993069731852215,-4.5730056356099515,-4.563035894598904
71,710.0,-4.620761796105702,-4.5775248274656,-4.568542647992744,-4.004664244420948,-4.578465239912081,-4.568422568947049
