,temperature,C1--CaF2--fluorite a=5.4723
0,0.0,113.0349607190745
1,10.0,113.04275526834584
2,20.0,113.14721503429222
3,30.0,113.45085876039782
4,40.0,113.9628478015472
5,50.0,114.65389742618764
6,60.0,115.50103825136796
7,70.0,116.47942958768232
8,80.0,117.57641768149763
9,90.0,118.78449562730056
10,100.0,120.09633905015207
11,110.0,121.51069890222146
12,120.0,123.02297777783119
13,130.0,124.63248047774208
14,140.0,126.33785951682576
15,150.0,128.13789204722718
16,160.0,130.0310834771689
17,170.0,132.0161869059943
18,180.0,134.09140752120047
19,190.0,136.2548335431575
20,200.0,138.50440947754447
21,210.0,140.8378795115743
22,220.0,143.25278990325705
23,230.0,145.74661833223405
24,240.0,148.31663771890967
25,250.0,150.9602047560833
26,260.0,153.6743717368877
27,270.0,156.4564226024761
28,280.0,159.30343526067384
29,290.0,162.2125674714186
30,300.0,165.18097064171525
31,310.0,168.2059152639191
32,320.0,171.2845945132645
33,330.0,174.41427795719179
34,340.0,177.59237997197278
35,350.0,180.81638294574293
36,360.0,184.0837435906394
37,370.0,187.39216140991587
38,380.0,190.7392314356557
39,390.0,194.12280954178422
40,400.0,197.54083437137203
41,410.0,200.99120958496627
42,420.0,204.47130677732974
43,430.0,207.9802002961086
44,440.0,211.51584519507966
45,450.0,215.0764452130645
46,460.0,218.66047491425462
47,470.0,222.26630662100948
48,480.0,225.89253627825906
49,490.0,229.53954331681336
50,500.0,233.20313917237542
51,510.0,236.88342380463746
52,520.0,240.5792236583891
53,530.0,244.2894572914994
54,540.0,248.01318182660364
55,550.0,251.74946321057254
56,560.0,255.49451107066736
57,570.0,259.25226147335366
58,580.0,263.0214590558792
59,590.0,266.7985031606523
60,600.0,270.58418723191204
61,610.0,274.37753147472387
62,620.0,278.1780931696295
63,630.0,281.98167517858553
64,640.0,285.794038073475
65,650.0,289.6117810943266
66,660.0,293.43450784996406
67,670.0,297.26170389506325
68,680.0,301.0929521643859
69,690.0,304.92779586760054
70,700.0,308.76587483873163
71,710.0,312.6068423592123
72,720.0,316.4566152113975
73,730.0,320.30368088424876
74,740.0,324.15297577907313
75,750.0,328.0042276991263
76,760.0,331.85711564260595
77,770.0,335.7040736335948
78,780.0,339.56440865153434
79,790.0,343.4210115492394
80,800.0,347.2786190975528
81,810.0,351.136951263499
82,820.0,354.9958892533093
83,830.0,358.8455700569401
84,840.0,362.70810009139956
85,850.0,366.5667000912252
86,860.0,370.42543429517724
87,870.0,374.2838653358718
88,880.0,378.14224604809056
89,890.0,382.00025437641307
90,900.0,385.8580197282208
91,910.0,389.7131801480265
92,920.0,393.5693623278061
93,930.0,397.42495741509146
94,940.0,401.26827475051766
95,950.0,405.1209308337885
96,960.0,408.972648926179
97,970.0,412.8234415556105
98,980.0,416.6730655093327
99,990.0,420.5216722898522
100,1000.0,
