,temperature,A15--Cr3Si a=4.0640
0,0.0,0.0
1,10.0,0.003092042622095647
2,20.0,0.037251018822591964
3,30.0,0.18755683451486993
4,40.0,0.5031078067325451
5,50.0,0.9426995731346366
6,60.0,1.4478081304631287
7,70.0,1.977445098011594
8,80.0,2.5093586376340475
9,90.0,3.0338757215561487
10,100.0,3.548468704099624
11,110.0,4.054167067238429
12,120.0,4.553434618421828
13,130.0,5.049009619024695
14,140.0,5.543331500914961
15,150.0,6.038307062245783
16,160.0,6.535262498491209
17,170.0,7.034989027782757
18,180.0,7.537828605593502
19,190.0,8.043770059755257
20,200.0,8.552540313647297
21,210.0,9.063683753900868
22,220.0,9.576627520662495
23,230.0,10.090733000855085
24,240.0,10.605334996291345
25,250.0,11.119770481630571
26,260.0,11.633398904894232
27,270.0,12.145615819768913
28,280.0,12.655861392255133
29,290.0,13.163625059433222
30,300.0,13.66844736867117
31,310.0,14.169919806332349
32,320.0,14.667683240593929
33,330.0,15.161425452327835
34,340.0,15.650878107726284
35,350.0,16.135813431985472
36,360.0,16.616040770402407
37,370.0,17.09140316757778
38,380.0,17.561774053454144
39,390.0,18.027054093725663
40,400.0,18.487168239192926
41,410.0,18.942062992066155
42,420.0,19.39170389544766
43,430.0,19.83607324405267
44,440.0,20.27516800874325
45,450.0,20.708997963959558
46,460.0,21.13758400506231
47,470.0,21.560956641547296
48,480.0,21.97915465182232
49,490.0,22.39222388537878
50,500.0,22.800216198752306
51,510.0,23.20318851236032
52,520.0,23.601201976180924
53,530.0,23.99432123312302
54,540.0,24.38261376986798
55,550.0,24.766149345860175
56,560.0,25.144999491985654
57,570.0,25.519237071322184
58,580.0,25.88893589503761
59,590.0,26.25417038732301
60,600.0,26.61501529377147
61,610.0,26.971545428298512
62,620.0,27.323835454161312
63,630.0,27.671959695172884
64,640.0,28.01599197357385
65,650.0,28.356005471472976
66,660.0,28.69207261307159
67,670.0,29.024264965214822
68,680.0,29.35265315408923
69,690.0,29.677306796117108
70,700.0,29.998294441353053
71,710.0,30.315683527822706
72,720.0,30.629540345486674
73,730.0,30.939930008617498
74,740.0,31.2469164355285
75,750.0,31.550562334714755
76,760.0,31.850929196598894
77,770.0,32.148077290100424
78,780.0,32.44206566343571
79,790.0,32.73295214852384
80,800.0,33.02079336852164
81,810.0,33.3056447480252
82,820.0,33.58756052555329
83,830.0,33.86659376794555
84,840.0,34.14279638638619
85,850.0,34.416219153773426
86,860.0,34.686911723193546
87,870.0,34.95492264729355
88,880.0,35.22029939837489
89,890.0,35.483088389026435
90,900.0,35.743334993179865
91,910.0,36.001083567443466
92,920.0,36.256377472625886
93,930.0,36.50925909533346
94,940.0,36.75976986958504
95,950.0,37.00795029835076
96,960.0,37.25383997496607
97,970.0,37.49747760437892
98,980.0,37.73890102415667
99,990.0,37.978147225243255
100,1000.0,38.21525237243089
