calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17277a79-4842-46fc-b81c-94ecb9cadb24,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,4.946326016841584,4.946326016841584,4.946326016841584,90.0,90.0,90.0,1e-08,negative,136.016,64.410,64.410,0.000,-0.000,0.000,64.410,136.016,64.410,0.000,-0.000,0.000,64.410,64.410,136.016,0.000,-0.000,0.000,0.000,-0.000,-0.000,7.476,-0.000,0.000,-0.000,0.000,-0.000,0.000,7.476,0.000,-0.000,-0.000,0.000,0.000,-0.000,7.476
17277a79-4842-46fc-b81c-94ecb9cadb24,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,4.946326016841584,4.946326016841584,4.946326016841584,90.0,90.0,90.0,1e-08,positive,135.811,64.513,64.513,-0.000,0.000,-0.000,64.513,135.811,64.513,-0.000,0.000,-0.000,64.513,64.513,135.811,0.000,0.000,-0.000,-0.000,0.000,0.000,7.476,0.000,-0.000,0.000,-0.000,0.000,0.000,7.476,-0.000,0.000,0.000,-0.000,-0.000,0.000,7.476
a5d34662-32a6-4b46-bb8c-b242bf57177b,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,4.946326016841584,4.946326016841584,4.946326016841584,90.0,90.0,90.0,1e-07,negative,135.811,64.513,64.513,0.000,0.000,0.000,64.513,135.811,64.513,-0.000,-0.000,0.000,64.513,64.513,135.811,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.476,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.476,0.000,-0.000,-0.000,0.000,0.000,-0.000,7.476
a5d34662-32a6-4b46-bb8c-b242bf57177b,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,4.946326016841584,4.946326016841584,4.946326016841584,90.0,90.0,90.0,1e-07,positive,135.811,64.513,64.513,-0.000,0.000,-0.000,64.513,135.811,64.513,0.000,0.000,-0.000,64.513,64.513,135.811,0.000,0.000,-0.000,-0.000,0.000,0.000,7.476,0.000,0.000,0.000,-0.000,0.000,0.000,7.476,-0.000,0.000,0.000,-0.000,-0.000,0.000,7.476
4369c436-d3e5-4f10-b958-b70142623d87,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,4.946326016841584,4.946326016841584,4.946326016841584,90.0,90.0,90.0,1e-06,negative,135.810,64.513,64.513,0.000,-0.000,0.000,64.513,135.810,64.513,0.000,-0.000,0.000,64.513,64.513,135.810,0.000,-0.000,0.000,0.000,-0.000,-0.000,7.476,-0.000,0.000,-0.000,0.000,-0.000,0.000,7.476,0.000,-0.000,-0.000,0.000,0.000,-0.000,7.476
4369c436-d3e5-4f10-b958-b70142623d87,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3H,A15--Cr3Si,A15--Cr3Si,4.946326016841584,4.946326016841584,4.946326016841584,90.0,90.0,90.0,1e-06,positive,135.812,64.513,64.513,0.000,0.000,-0.000,64.513,135.812,64.513,0.000,0.000,-0.000,64.513,64.513,135.812,0.000,0.000,-0.000,-0.000,0.000,0.000,7.476,0.000,-0.000,0.000,-0.000,0.000,-0.000,7.476,-0.000,0.000,0.000,-0.000,-0.000,0.000,7.476
10bad44d-ff81-45bd-81dd-881cb5edf072,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3H,D0_3--BiF3,D0_3--BiF3,6.0748138733368,6.0748138733368,6.0748138733368,90.0,90.0,90.0,1e-08,negative,81.568,67.093,67.093,-0.000,0.000,-0.000,67.093,81.568,67.093,-0.000,-0.000,0.000,67.093,67.093,81.568,-0.000,0.000,-0.000,0.000,0.000,0.000,-80.676,-0.000,-0.000,0.000,0.000,0.000,-0.000,-80.676,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-80.676
10bad44d-ff81-45bd-81dd-881cb5edf072,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3H,D0_3--BiF3,D0_3--BiF3,6.0748138733368,6.0748138733368,6.0748138733368,90.0,90.0,90.0,1e-08,positive,81.568,67.093,67.093,0.000,0.000,0.000,67.093,81.568,67.093,0.000,0.000,-0.000,67.093,67.093,81.568,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-80.676,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-80.676,-0.000,-0.000,0.000,-0.000,0.000,0.000,-80.676
e8e41760-69d8-4d58-933e-d035f89d99a9,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3H,D0_3--BiF3,D0_3--BiF3,6.0748138733368,6.0748138733368,6.0748138733368,90.0,90.0,90.0,1e-07,negative,81.568,67.093,67.093,-0.000,0.000,0.000,67.093,81.568,67.093,-0.000,-0.000,-0.000,67.093,67.093,81.568,-0.000,-0.000,0.000,0.000,0.000,0.000,-80.676,-0.000,0.000,0.000,0.000,0.000,-0.000,-80.676,-0.000,0.000,0.000,0.000,-0.000,-0.000,-80.676
e8e41760-69d8-4d58-933e-d035f89d99a9,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3H,D0_3--BiF3,D0_3--BiF3,6.0748138733368,6.0748138733368,6.0748138733368,90.0,90.0,90.0,1e-07,positive,81.568,67.093,67.093,0.000,0.000,0.000,67.093,81.568,67.093,0.000,0.000,-0.000,67.093,67.093,81.568,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-80.676,0.000,0.000,-0.000,-0.000,-0.000,0.000,-80.676,0.000,-0.000,-0.000,-0.000,0.000,0.000,-80.676
12fe0dcb-823f-4153-be35-0f7235b70636,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3H,D0_3--BiF3,D0_3--BiF3,6.0748138733368,6.0748138733368,6.0748138733368,90.0,90.0,90.0,1e-06,negative,81.568,67.093,67.093,-0.000,-0.000,0.000,67.093,81.568,67.093,-0.000,0.000,0.000,67.093,67.093,81.568,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.939,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.939,0.000,0.000,0.000,0.000,-0.000,-0.000,25.939
