,temperature,C1--CaF2--fluorite a=5.4723
0,0.0,0.0
1,10.0,5.649433536697983e-06
2,20.0,2.0443920747049433e-05
3,30.0,3.780053339140304e-05
4,40.0,5.0443527617652596e-05
5,50.0,5.8979519802039925e-05
6,60.0,6.466140936684845e-05
7,70.0,6.822294554437348e-05
8,80.0,7.102768096420661e-05
9,90.0,7.313557677855055e-05
10,100.0,7.477916205936504e-05
11,110.0,7.603717932424023e-05
12,120.0,7.685118771759329e-05
13,130.0,7.743961886089255e-05
14,140.0,7.774903879489896e-05
15,150.0,7.778868243212063e-05
16,160.0,7.758751241921852e-05
17,170.0,7.71656066916102e-05
18,180.0,7.652413131886827e-05
19,190.0,7.568979097765936e-05
20,200.0,7.468414871386734e-05
21,210.0,7.35221110270639e-05
22,220.0,7.222365942445303e-05
23,230.0,7.080609013282094e-05
24,240.0,6.92895816775716e-05
25,250.0,6.768703735444132e-05
26,260.0,6.601515929005072e-05
27,270.0,6.429160195710603e-05
28,280.0,6.252425008335638e-05
29,290.0,6.072794645355859e-05
30,300.0,5.891484110723819e-05
31,310.0,5.7094084007432994e-05
32,320.0,5.5270879413109544e-05
33,330.0,5.345599803474738e-05
34,340.0,5.1658468798356206e-05
35,350.0,4.9880250519691516e-05
36,360.0,4.8128258026394614e-05
37,370.0,4.640612825021813e-05
38,380.0,4.471685436483708e-05
39,390.0,4.3066979429827725e-05
40,400.0,4.1455373962481135e-05
41,410.0,3.9865833081547966e-05
42,420.0,3.832475870321191e-05
43,430.0,3.6843368744467015e-05
44,440.0,3.539561876208238e-05
45,450.0,3.3989911565896716e-05
46,460.0,3.262797480171907e-05
47,470.0,3.130822263323708e-05
48,480.0,3.006785591251182e-05
49,490.0,2.8846381376188203e-05
50,500.0,2.7633649735657283e-05
51,510.0,2.6489520615717197e-05
52,520.0,2.5384980492893053e-05
53,530.0,2.4320754837334454e-05
54,540.0,2.3297525366969577e-05
55,550.0,2.226038265733379e-05
56,560.0,2.1294532072344147e-05
57,570.0,2.044181060050365e-05
58,580.0,1.956366542051533e-05
59,590.0,1.8694228302796845e-05
60,600.0,1.7878159806006502e-05
61,610.0,1.709103164655753e-05
62,620.0,1.6278099934144207e-05
63,630.0,1.5538505507441143e-05
64,640.0,1.4882618210272724e-05
65,650.0,1.4206972262739064e-05
66,660.0,1.3557519063714466e-05
67,670.0,1.2932799898593012e-05
68,680.0,1.233107634998629e-05
69,690.0,1.1751305043822113e-05
70,700.0,1.1193755269800725e-05
71,710.0,1.0746779641387447e-05
72,720.0,1.0248143104986673e-05
73,730.0,9.683347076494833e-06
74,740.0,9.212548091479631e-06
75,750.0,8.75824882240371e-06
76,760.0,8.220914084485802e-06
77,770.0,7.865776016003721e-06
78,780.0,7.562060105841014e-06
79,790.0,7.110755519221867e-06
80,800.0,6.738775348334668e-06
81,810.0,6.3812697075030695e-06
82,820.0,5.914648937042216e-06
83,830.0,5.618925970152844e-06
84,840.0,5.408138309236111e-06
85,850.0,5.050685819520583e-06
86,860.0,4.753574328952991e-06
87,870.0,4.4683267917683e-06
88,880.0,4.194825064207728e-06
89,890.0,3.931506179718675e-06
90,900.0,3.653800705255356e-06
91,910.0,3.402345770940506e-06
92,920.0,3.1855936135683494e-06
93,930.0,2.826087455603877e-06
94,940.0,2.5908588925631456e-06
95,950.0,2.4954657934141356e-06
96,960.0,2.2906633361071373e-06
97,970.0,2.091686670264357e-06
98,980.0,1.8995715676033575e-06
99,990.0,1.7157212868263262e-06
100,1000.0,
