,temperature,mp-753890 a=2.5678
0,0.0,0.0
1,10.0,0.03648157187922929
2,20.0,0.3139027954135671
3,30.0,1.108616239762443
4,40.0,2.391443934233923
5,50.0,3.9069082836115934
6,60.0,5.4394785188299215
7,70.0,6.866670999691671
8,80.0,8.136983073832457
9,90.0,9.241680878585251
10,100.0,10.193934302864262
11,110.0,11.015808164256818
12,120.0,11.731009662334364
13,130.0,12.361300470234546
14,140.0,12.925053845451068
15,150.0,13.436975728848862
16,160.0,13.908396442182276
17,170.0,14.347792714756169
18,180.0,14.761356770655654
19,190.0,15.153522711968531
20,200.0,15.527413697893326
21,210.0,15.885202019069924
22,220.0,16.22838817114192
23,230.0,16.558010762881644
24,240.0,16.874800399719003
25,250.0,17.179289825080858
26,260.0,17.471890853916406
27,270.0,17.752946673507676
28,280.0,18.022766247056293
29,290.0,18.2816459719949
30,300.0,18.529882450931634
31,310.0,18.767779212003436
32,320.0,18.995649429893096
33,330.0,19.213816106339465
34,340.0,19.422610729468662
35,350.0,19.622371109949597
36,360.0,19.81343886014809
37,370.0,19.996156817578367
38,380.0,20.17086659834617
39,390.0,20.33790638655967
40,400.0,20.497609011896344
41,410.0,20.65030033210256
42,420.0,20.796297914788866
43,430.0,20.935909999448583
44,440.0,21.069434713325585
45,450.0,21.197159511588172
46,460.0,21.319360811684398
47,470.0,21.43630379290398
48,480.0,21.548242334225026
49,490.0,21.655419066087074
50,500.0,21.7580655145026
51,510.0,21.856402318639315
52,520.0,21.950639505614475
53,530.0,22.04097680865
54,540.0,22.127604016901156
55,550.0,22.2107013471927
56,560.0,22.29043982958367
57,570.0,22.366981700156742
58,580.0,22.44048079563895
59,590.0,22.511082945592868
60,600.0,22.578926358752124
61,610.0,22.644142000889705
62,620.0,22.706853962206186
63,630.0,22.767179812761405
64,640.0,22.825230944911155
65,650.0,22.881112902060426
66,660.0,22.934925693328815
67,670.0,22.986764093950384
68,680.0,23.03671793144585
69,690.0,23.084872357707887
70,700.0,23.131308107274734
71,710.0,23.17610174216699
72,720.0,23.21932588369099
73,730.0,23.261049431685603
74,740.0,23.301337771727837
75,750.0,23.340252970780277
76,760.0,23.37785396183858
77,770.0,23.414196718099934
78,780.0,23.449334417165232
79,790.0,23.483317595801978
80,800.0,23.51619429576963
81,810.0,23.548010201182855
82,820.0,23.578808767900096
83,830.0,23.608631345364135
84,840.0,23.637517291357064
85,850.0,23.665504080047807
86,860.0,23.69262740375128
87,870.0,23.718921268745657
88,880.0,23.744418085531585
89,890.0,23.76914875382689
90,900.0,23.793142742648506
91,910.0,23.816428165756975
92,920.0,23.839031852737406
93,930.0,23.860979416012302
94,940.0,23.882295313989772
95,950.0,23.903002910619275
96,960.0,23.92312453154214
97,970.0,23.942681517071897
98,980.0,23.96169427217087
99,990.0,23.980182313616446
100,1000.0,23.9981643145302
