,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02433489773394493,0.03520351475781616,0.09990493631905528,0.1722560341424055,0.0648253639735243,0.036014782970579994
2,20.0,0.21717970919069232,0.41817810388529614,0.7852425709449024,0.7694702947782224,0.5853696107698986,0.4443552193569248
3,30.0,0.8312538884500117,1.543541293525591,2.064109324651522,1.945935316350939,1.7762691758922393,1.4679240237147728
4,40.0,2.0108875455644877,3.288879877019344,3.734562100601529,3.60037448261643,3.477399540474235,3.00666509664341
5,50.0,3.634574531751245,5.292508561629471,5.639676454605747,5.499352958044395,5.430053730296535,4.849018137836977
6,60.0,5.486967007112923,7.302599593857943,7.626205534323036,7.4484273377720855,7.425930445450873,6.792131127702916
7,70.0,7.3855897988221795,9.194386096666944,9.559331177221752,9.322821895425635,9.335360634150867,8.692295732331702
8,80.0,9.21018537101656,10.915779706547102,11.349823168176345,11.053752932181508,11.089811246554989,10.464893701224414
9,90.0,10.894852089346461,12.452074363971818,12.954882837103805,12.611092443444988,12.661438300682173,12.069772993155974
10,100.0,12.411891504987468,13.807539351337663,14.364812601736821,13.98920782291508,14.04719525285867,13.495774321397539
11,110.0,13.757166797594552,14.995607689690365,15.588924829638914,15.196485002697658,15.257650467839971,14.748531715643589
12,120.0,14.939464926954129,16.033459079523542,16.645416251155428,16.24822348585063,16.309724129056345,15.842148186904513
13,130.0,15.973644013393619,16.939039934964455,17.555293385085903,17.162226696966833,17.222341807092697,16.794058369821048
14,140.0,16.87658727717663,17.729500003386534,18.339166768097428,17.95630278365218,18.014055573562427,17.62212263694541
15,150.0,17.665001957143716,18.420456231486853,19.015784907948557,18.646997048319477,18.701888960862423,18.34313842302508
16,160.0,18.35434181962378,19.02572844763685,19.601526676171286,19.249059972562268,19.300891903176307,18.972189947838558
17,170.0,18.95837445096915,19.557331938602623,20.11037895279734,19.775324486104623,19.82407960529235,19.52246343914695
18,180.0,19.489097423237332,20.025599220302986,20.55413414538162,20.236792637907193,20.282560936780943,20.00530248194828
19,190.0,19.95682925173852,20.43935728710093,20.94266727117495,20.64281596333301,20.68574634459559,20.430373811092977
20,200.0,20.370376873530986,20.806119477202685,21.28422293387681,21.0013060273104,21.041576307859245,20.80587232736703
21,210.0,20.737226538564144,21.132270640282908,21.585680689279148,21.318942453410312,21.356740902643725,21.13872837623421
22,220.0,21.063731048865943,21.423235617954766,21.85278707640853,21.601363248187845,21.636877503479887,21.434799722744476
23,230.0,21.355280862613913,21.68362739015613,22.09035233072957,21.85333176894698,21.88674243778944,21.6990412544036
24,240.0,21.61645447553283,21.91737462683738,22.302414207908306,22.07887962186481,22.110356837782767,21.93565098034647
