,temperature,mp-16515 a=11.4297
0,0.0,13.398554433128984
1,10.0,13.398552959254005
2,20.0,13.398557966975174
3,30.0,13.398633274826391
4,40.0,13.398876398791883
5,50.0,13.399355933942383
6,60.0,13.400106360473307
7,70.0,13.401137716778347
8,80.0,13.402448241668921
9,90.0,13.40402832193495
10,100.0,13.405862468853313
11,110.0,13.407935162549098
12,120.0,13.410228981382076
13,130.0,13.412725994884452
14,140.0,13.415409687080018
15,150.0,13.418264475613134
16,160.0,13.421274779606412
17,170.0,13.424428426610095
18,180.0,13.427712756220156
19,190.0,13.431116721887692
20,200.0,13.434630446169566
21,210.0,13.438246582512335
22,220.0,13.441956546853492
23,230.0,13.445753542110143
24,240.0,13.44963236559228
25,250.0,13.45358720997977
26,260.0,13.457613184153514
27,270.0,13.461706432206231
28,280.0,13.465863292151228
29,290.0,13.470080126373597
30,300.0,13.47435434676669
31,310.0,13.478683047193012
32,320.0,13.483064784361288
33,330.0,13.487496228996891
34,340.0,13.491977010455837
35,350.0,13.49650457757733
36,360.0,13.501076520453202
37,370.0,13.505693822566148
38,380.0,13.510353930586257
39,390.0,13.51505604928361
40,400.0,13.51979911962498
41,410.0,13.524582536774377
42,420.0,13.52940565424557
43,430.0,13.534267664323014
44,440.0,13.539168081480465
45,450.0,13.544106544795772
46,460.0,13.549082573405544
47,470.0,13.554095719942461
48,480.0,13.559145638081437
49,490.0,13.564231964359365
50,500.0,13.569354867860293
51,510.0,13.57451422518722
52,520.0,13.579709502622594
53,530.0,13.584940575035242
54,540.0,13.590207562529386
55,550.0,13.595510561236546
56,560.0,13.600850131993026
57,570.0,13.606224460535328
58,580.0,13.611635211363518
59,590.0,13.61708208398978
60,600.0,13.6225645670061
61,610.0,13.628083272606412
62,620.0,13.63363865425247
63,630.0,13.639230465468287
64,640.0,13.644858949566094
65,650.0,13.650524097380474
66,660.0,13.656226234863116
67,670.0,13.661965511689687
68,680.0,13.66774257844458
69,690.0,13.673557445040132
70,700.0,13.679409835014056
71,710.0,13.685300871376105
72,720.0,13.691230465878272
73,730.0,13.697198559781908
74,740.0,13.703206318355853
75,750.0,13.70925321816047
76,760.0,13.715339877566446
77,770.0,13.721467252469582
78,780.0,13.727634699465932
79,790.0,13.733843552677408
80,800.0,13.740093734756403
81,810.0,13.746385141875956
82,820.0,13.752718967255367
83,830.0,13.759095631250124
84,840.0,13.765515474554439
85,850.0,13.771978666629122
86,860.0,13.77848580229943
87,870.0,13.785037662680804
88,880.0,13.791634300575891
89,890.0,13.79827629049366
90,900.0,13.804964419357548
91,910.0,13.811699229264827
92,920.0,13.818480957937412
93,930.0,13.825310495932266
94,940.0,13.832188102507857
95,950.0,13.839114400642057
96,960.0,13.846090225637488
97,970.0,13.853116030713506
98,980.0,13.860192346157822
99,990.0,13.867320180662679
100,1000.0,
