,temperature,C1--CaF2--fluorite a=5.4723
0,0.0,0.0
1,10.0,0.2941458778680029
2,20.0,1.4722783287793866
3,30.0,3.394191722021881
4,40.0,5.516532973341929
5,50.0,7.557831827936683
6,60.0,9.441379353177298
7,70.0,11.164551338708296
8,80.0,12.745634476534319
9,90.0,14.20616149251634
10,100.0,15.565541035031524
11,110.0,16.83981520821152
12,120.0,18.041780343064506
13,130.0,19.181503820002774
14,140.0,20.266891023476074
15,150.0,21.304185276708644
16,160.0,22.298371539354452
17,170.0,23.253487895805637
18,180.0,24.172859714851736
19,190.0,25.05927302944475
20,200.0,25.915101876880858
21,210.0,26.742401545077904
22,220.0,27.542976924301584
23,230.0,28.318432834040376
24,240.0,29.070211355707915
25,250.0,29.799619809129066
26,260.0,30.507851982621673
27,270.0,31.196004480516095
28,280.0,31.86508951631293
29,290.0,32.516045097931695
30,300.0,33.14974328068217
31,310.0,33.76699697163874
32,320.0,34.368565633464875
33,330.0,34.955160139528715
34,340.0,35.527446964009364
35,350.0,36.086051842132996
36,360.0,36.63156300110025
37,370.0,37.164534037330554
38,380.0,37.68548649776488
39,390.0,38.19491220989639
40,400.0,38.69327539567633
41,410.0,39.18101459732416
42,420.0,39.658544437838806
43,430.0,40.12625723497746
44,440.0,40.58452448442179
45,450.0,41.03369822545538
46,460.0,41.47411230061037
47,470.0,41.906083519195334
48,480.0,42.329912733469065
49,490.0,42.745885835106066
50,500.0,43.15427467884473
51,510.0,43.55533793943225
52,520.0,43.94932190738739
53,530.0,44.336461228554974
54,540.0,44.7169795919529
55,550.0,45.091090370038664
56,560.0,45.45899721506147
57,570.0,45.820894614971465
58,580.0,46.17696841192888
59,590.0,46.527396286284855
60,600.0,46.87234820863094
61,610.0,47.211986862280604
62,620.0,47.54646803841472
63,630.0,47.8759410058259
64,640.0,48.20054885719824
65,650.0,48.5204288335404
66,660.0,48.83571262837173
67,670.0,49.14652667311881
68,680.0,49.452992404975554
69,690.0,49.75522651857674
70,700.0,50.05334120244067
71,710.0,50.34744436139712
72,720.0,50.637639825839464
73,730.0,50.92402754872537
74,740.0,51.20670379120728
75,750.0,51.485761297528526
76,760.0,51.76128946002998
77,770.0,52.03337447479945
78,780.0,52.30209948865447
79,790.0,52.56754473796729
80,800.0,52.82978767988205
81,810.0,53.08890311638877
82,820.0,53.344963311716256
83,830.0,53.59803810343596
84,840.0,53.84819500772089
85,850.0,54.0954993190446
86,860.0,54.340014204715494
87,870.0,54.58180079453525
88,880.0,54.82091826586807
89,890.0,55.057423924430054
90,900.0,55.291373280976224
91,910.0,55.52282012421681
92,920.0,55.75181659009774
93,930.0,55.97841322772764
94,940.0,56.20265906207814
95,950.0,56.42460165369088
96,960.0,56.644287155516544
97,970.0,56.861760367088344
98,980.0,57.07706478614303
99,990.0,57.29024265783309
100,1000.0,57.501335021702765
