,temperature,oqmd-18699 a=4.0127
0,0.0,0.0
1,10.0,0.022753635700675883
2,20.0,0.32927986706031703
3,30.0,1.1696331466765582
4,40.0,2.3581956080855675
5,50.0,3.73719707848891
6,60.0,5.206059906076294
7,70.0,6.69382369731462
8,80.0,8.150582837079224
9,90.0,9.542597394862948
10,100.0,10.848749863621476
11,110.0,12.057704512333604
12,120.0,13.165420922358862
13,130.0,14.172983011060536
14,140.0,15.084807940860497
15,150.0,15.907265701854291
16,160.0,16.64768174940906
17,170.0,17.313658903321897
18,180.0,17.91264447404399
19,190.0,18.451674521126552
20,200.0,18.937239833554777
21,210.0,19.37523185607005
22,220.0,19.770938685525923
23,230.0,20.129070613519886
24,240.0,20.453801588867925
25,250.0,20.74881784609161
26,260.0,21.017368280135134
27,270.0,21.26231336986066
28,280.0,21.48617089900653
29,290.0,21.691157640821704
30,300.0,21.879226737504094
31,310.0,22.052100839321145
32,320.0,22.21130125335471
33,330.0,22.358173443058725
34,340.0,22.49390925349788
35,350.0,22.619566236615356
36,360.0,22.736084431297414
37,370.0,22.844300923735094
38,380.0,22.944962480417146
39,390.0,23.038736512576534
40,400.0,23.126220598869487
41,410.0,23.207950763610974
42,420.0,23.28440868137959
43,430.0,23.3560279553427
44,440.0,23.42319959611661
45,450.0,23.486276810141632
46,460.0,23.54557919114719
47,470.0,23.601396395041437
48,480.0,23.653991367182666
49,490.0,23.703603181282467
50,500.0,23.750449540841412
51,510.0,23.79472898693708
52,520.0,23.83662285007929
53,530.0,23.87629697866101
54,540.0,23.91390327210556
55,550.0,23.949581042962734
56,560.0,23.98345822900663
57,570.0,24.015652473540335
58,580.0,24.046272089743148
59,590.0,24.07541692282472
60,600.0,24.103179121977394
61,610.0,24.129643832577646
62,620.0,24.154889817788288
63,630.0,24.178990017538386
64,640.0,24.202012051909666
65,650.0,24.22401867506314
66,660.0,24.245068185118413
67,670.0,24.2652147947496
68,680.0,24.28450896668378
69,690.0,24.30299771781963
70,700.0,24.320724895227134
71,710.0,24.33773142694654
72,720.0,24.35405555013762
73,730.0,24.369733018887064
74,740.0,24.384797293676915
75,750.0,24.399279714348584
76,760.0,24.413209658150198
77,770.0,24.426614684322416
78,780.0,24.439520666498613
79,790.0,24.45195191407662
80,800.0,24.46393128357885
81,810.0,24.47548028094577
82,820.0,24.486619155571685
83,830.0,24.49736698684602
84,840.0,24.507741763857034
85,850.0,24.517760458878094
86,860.0,24.52743909516896
87,870.0,24.536792809593926
88,880.0,24.54583591049813
89,890.0,24.55458193125006
90,900.0,24.56304367980606
91,910.0,24.571233284642535
92,920.0,24.579162237340864
93,930.0,24.586841432112994
94,940.0,24.59428120250376
95,950.0,24.601491355502407
96,960.0,24.608481203271673
97,970.0,24.615259592674626
98,980.0,24.621834932778526
99,990.0,24.628215220486748
100,1000.0,24.63440806444572
