,temperature,C1--CaF2--fluorite a=5.6386
0,0.0,0.0
1,10.0,0.5582350914030049
2,20.0,1.9926525624444427
3,30.0,3.242646779524514
4,40.0,4.291614303914588
5,50.0,5.360182348184349
6,60.0,6.548784314124809
7,70.0,7.848559045801288
8,80.0,9.200132104315479
9,90.0,10.539336867439593
10,100.0,11.819560489977746
11,110.0,13.011348667835815
12,120.0,14.101550810741411
13,130.0,15.086972867596325
14,140.0,15.971168717728204
15,150.0,16.760483442552754
16,160.0,17.46560461748359
17,170.0,18.0920690605165
18,180.0,18.651494380655674
19,190.0,19.15044574189902
20,200.0,19.595532939672854
21,210.0,19.994365585303562
22,220.0,20.35360109147505
23,230.0,20.673469647053743
24,240.0,20.966762584563547
25,250.0,21.226995061118725
26,260.0,21.46463998676295
27,270.0,21.68131383381068
28,280.0,21.877359196221487
29,290.0,22.056042603466405
30,300.0,22.22061691145995
31,310.0,22.370223110004048
32,320.0,22.50782412829196
33,330.0,22.634331936833462
34,340.0,22.751166631666774
35,350.0,22.857826797750374
36,360.0,22.95800095830075
37,370.0,23.051187370223055
38,380.0,23.13462773732615
39,390.0,23.216021849920562
40,400.0,23.287984916969325
41,410.0,23.357354102205985
42,420.0,23.42107221429012
43,430.0,23.48225386940357
44,440.0,23.537456836602544
45,450.0,23.588490217481297
46,460.0,23.64104767011791
47,470.0,23.68352106434963
48,480.0,23.726825257746064
49,490.0,23.76983614903091
50,500.0,23.80674171285149
51,510.0,23.845051540672586
52,520.0,23.873170517588935
53,530.0,23.906851091935753
54,540.0,23.94065156936471
55,550.0,23.964573143137027
56,560.0,23.995796261461727
57,570.0,24.016664198089767
58,580.0,24.043318800432296
59,590.0,24.065877029665966
60,600.0,24.086041925749058
61,610.0,24.106878688435614
62,620.0,24.12828490875892
63,630.0,24.1430476929784
64,640.0,24.16447520806631
65,650.0,24.173255821731676
66,660.0,24.19781436717003
67,670.0,24.206349086323232
68,680.0,24.22650540116457
69,690.0,24.232203301537652
70,700.0,24.249557519452267
71,710.0,24.25914475222825
72,720.0,24.27310892294526
73,730.0,24.285963000803616
74,740.0,24.289770440867276
75,750.0,24.304543713502095
76,760.0,24.311979913814376
77,770.0,24.315721379106282
78,780.0,24.338105735519143
79,790.0,24.334905028670917
80,800.0,24.345778866369372
81,810.0,24.352244307113146
82,820.0,24.357465212547954
83,830.0,24.36779229034518
84,840.0,24.373474940328357
85,850.0,24.377691091514336
86,860.0,24.38201287281098
87,870.0,24.384847308879422
88,880.0,24.401783609635093
89,890.0,24.394020171215896
90,900.0,24.403520952971256
91,910.0,24.41828591627568
92,920.0,24.400193991277977
93,930.0,24.41754538997075
94,940.0,24.421078455000146
95,950.0,24.42134863441091
96,960.0,24.427932250052965
97,970.0,24.428797103248463
98,980.0,24.434665295857982
99,990.0,24.42959712587225
100,1000.0,
