,temperature,B1--NaCl--rock-salt a=3.7407,B3--ZnS--cubic-zinc-blende a=3.8601
0,0.0,6.747121784221296,7.277795060148866
1,10.0,6.747149420442339,7.277752173342187
2,20.0,6.748761564795626,7.277492958173869
3,30.0,6.747581625388547,7.277001534121486
4,40.0,6.7483703220071325,7.2764279202088415
5,50.0,6.749457742604028,7.2759284447136245
6,60.0,6.752188465308636,7.275591496704377
7,70.0,6.75337926399159,7.2754575127828724
8,80.0,6.754035900911618,7.275540310874933
9,90.0,6.755807997982119,7.275835454074103
10,100.0,6.757803786307016,7.276336031803243
11,110.0,6.759429793741093,7.27704062278807
12,120.0,6.761477849291097,7.277937704475946
13,130.0,6.763577903518641,7.279029075450159
14,140.0,6.765526600032823,7.280305151074387
15,150.0,6.767636451956052,7.281779444122572
16,160.0,6.769675339983606,7.283437220469311
17,170.0,6.771677045870469,7.285281122496435
18,180.0,6.773805566708045,7.287305602434841
19,190.0,6.77589533872396,7.2895244665266965
20,200.0,6.7780401410370885,7.2919222894692375
21,210.0,6.780186941680302,7.2944911662722705
22,220.0,6.782362425513624,7.297246669683544
23,230.0,6.784496500227737,7.300171019713995
24,240.0,6.786774820338581,7.303265158897342
25,250.0,6.789009374808202,7.306510955582655
26,260.0,6.791269184501715,7.309941145448955
27,270.0,6.793542803915536,7.313493876211766
28,280.0,6.795796130147652,7.317208875257299
29,290.0,6.798138176193642,7.321104743689604
30,300.0,6.80046332573738,7.325092149786329
31,310.0,6.802836215434715,7.329649827345207
32,320.0,6.805206171956656,7.333360172684177
33,330.0,6.807600345402356,7.337950349660426
34,340.0,6.810007263456196,7.342386973076344
35,350.0,6.812448448934722,7.347159877195467
36,360.0,6.814910832085439,7.351837978038874
37,370.0,6.817385220776907,7.356679013470951
38,380.0,6.819865795648759,7.361637388769668
39,390.0,6.822369240942237,7.36668212352758
40,400.0,6.824889513223864,7.371859256335021
41,410.0,6.8274231438330535,7.3770810523066865
42,420.0,6.829985931621526,7.382310433341979
43,430.0,6.832555463011206,7.387722618650276
44,440.0,6.835165861827279,7.393218761291679
45,450.0,6.837752003147098,7.39876243295065
46,460.0,6.840395267545351,7.404361321650862
47,470.0,6.843034064686973,7.410020757602826
48,480.0,6.845643223741413,7.415743515053371
49,490.0,6.848294384557478,7.421515050784017
50,500.0,6.850968666669218,7.427342381808596
51,510.0,6.853637384563669,7.43321083379816
52,520.0,6.856330127315318,7.439122395209338
53,530.0,6.859027814236754,7.445073260061749
54,540.0,6.861738573395807,7.451058984290056
55,550.0,6.86445587981502,7.457077854969856
56,560.0,6.8671814703034215,7.463123708865151
57,570.0,6.869917356538256,7.469196799415254
58,580.0,6.872655482450135,7.475288354595877
59,590.0,6.875408200623343,7.481397512981561
60,600.0,6.878163477333411,7.487522951299516
61,610.0,6.880922219532575,7.493660018707437
62,620.0,6.883688814739172,7.499805296697269
63,630.0,6.886458048214739,7.505956276002248
64,640.0,6.889233645649331,7.512109723210258
65,650.0,6.892010661284737,7.5182609179312
66,660.0,6.894793533566218,7.524411132648694
67,670.0,6.897575162061034,7.530555277604956
68,680.0,6.90036382276361,7.536691270076366
69,690.0,6.90315285897608,7.542816716994245
70,700.0,6.905941653626041,7.548928504001144
71,710.0,6.908731554260301,7.555024539778739
72,720.0,6.911523816391795,7.561101220758729
73,730.0,6.914315273687459,7.5671588759516055
74,740.0,6.917107859715144,7.573193520507218
75,750.0,6.91989713015968,7.579203649759999
76,760.0,6.922686705071356,7.5851868617201434
77,770.0,6.925474949278042,7.591141327728337
78,780.0,6.928262067435414,7.59706630304149
79,790.0,6.931046491449469,7.602960441311857
80,800.0,6.933828824105461,7.608818857179774
81,810.0,6.9366088947664695,7.614641644929974
82,820.0,6.9393855699776354,7.620427016617839
83,830.0,6.942158541311639,7.626174117772675
84,840.0,6.9449282257904565,7.631881275674288
85,850.0,6.947694202859911,7.637547427196596
86,860.0,6.950456935261924,7.643171041565902
87,870.0,6.953214272647636,7.648750750127548
88,880.0,6.955967179810325,7.654285792643752
89,890.0,6.95871515377907,7.659771537793142
90,900.0,6.961458090193697,7.6652138420940945
91,910.0,6.964195848217982,7.670608371823931
92,920.0,6.966927966479742,7.6759544003571865
93,930.0,6.969654447445377,7.681251070771415
94,940.0,6.97237459003054,7.6864982368946215
95,950.0,6.975088858900177,7.6916950982933985
96,960.0,6.9777967367801415,7.6968446407115705
97,970.0,6.980498011797103,7.701935778501013
98,980.0,6.983192548113591,7.706977253589922
99,990.0,6.985880196616933,7.711967490525642
100,1000.0,,
