,temperature,C1--CaF2--fluorite a=4.0024
0,0.0,0.0
1,10.0,0.029484492430361102
2,20.0,0.24147280560197887
3,30.0,0.9805587396617967
4,40.0,2.0527667648776107
5,50.0,3.097173878739454
6,60.0,3.9724744014812297
7,70.0,4.6691435814091795
8,80.0,5.217299948366688
9,90.0,5.650507745554721
10,100.0,5.99673188629461
11,110.0,6.277702080594749
12,120.0,6.5121612173375905
13,130.0,6.707994324681794
14,140.0,6.873560267210027
15,150.0,7.019810917478575
16,160.0,7.148634023956422
17,170.0,7.265416817401755
18,180.0,7.368642954765981
19,190.0,7.461115560294813
20,200.0,7.549957792606643
21,210.0,7.6323950418560855
22,220.0,7.7111264504501635
23,230.0,7.786613015170723
24,240.0,7.857316298533991
25,250.0,7.926039586434196
26,260.0,7.992864821663065
27,270.0,8.058234812140075
28,280.0,8.122282762609787
29,290.0,8.185177280056509
30,300.0,8.24736925187047
31,310.0,8.308860435319925
32,320.0,8.369893225088799
33,330.0,8.430732921847122
34,340.0,8.491328066492258
35,350.0,8.551832957167518
36,360.0,8.612377753728826
37,370.0,8.673097993910204
38,380.0,8.734004013599291
39,390.0,8.79510696091672
40,400.0,8.85654741299089
41,410.0,8.918367671186452
42,420.0,8.980603784177282
43,430.0,9.043289254494411
44,440.0,9.106474091558276
45,450.0,9.170188415176016
46,460.0,9.23444119505204
47,470.0,9.299271296101287
48,480.0,9.36469288228364
49,490.0,9.430694864475626
50,500.0,9.49732027582823
51,510.0,9.564562419384213
52,520.0,9.632404613833943
53,530.0,9.70086122318643
54,540.0,9.769945479734163
55,550.0,9.8396265133483
56,560.0,9.90988875007031
57,570.0,9.98074539256491
58,580.0,10.052170462939598
59,590.0,10.124145070278683
60,600.0,10.196623583193633
61,610.0,10.269619313459899
62,620.0,10.343124664516786
63,630.0,10.417074536450428
64,640.0,10.491460144729805
65,650.0,10.566268066458953
66,660.0,10.641453308086632
67,670.0,10.71698588030729
68,680.0,10.792847484048787
69,690.0,10.869020166333181
70,700.0,10.945453641338462
71,710.0,11.022112402918207
72,720.0,11.098991746647098
73,730.0,11.176058405906483
74,740.0,11.25326639575122
75,750.0,11.33058576047974
76,760.0,11.407993012941981
77,770.0,11.485467304528902
78,780.0,11.562976860951252
79,790.0,11.640478742951778
80,800.0,11.717960309954764
81,810.0,11.795390347248498
82,820.0,11.87273725836397
83,830.0,11.949980973493654
84,840.0,12.027097119563168
85,850.0,12.104057056627669
86,860.0,12.180835757437457
87,870.0,12.257414072428634
88,880.0,12.333768492443397
89,890.0,12.40987680692791
90,900.0,12.48572027559351
91,910.0,12.561276922783552
92,920.0,12.636528272510894
93,930.0,12.711455945156711
94,940.0,12.786042345162063
95,950.0,12.860271950279703
96,960.0,12.934128499200485
97,970.0,13.007595970670778
98,980.0,13.08066107581041
99,990.0,13.15330960506889
100,1000.0,
