,temperature,A15--Cr3Si a=4.0640
0,0.0,8.330295598713205
1,10.0,8.33027900952163
2,20.0,8.33015323753095
3,30.0,8.329702792452919
4,40.0,8.328732396882833
5,50.0,8.327223876836928
6,60.0,8.325249385424621
7,70.0,8.322893811850747
8,80.0,8.320230760580335
9,90.0,8.317315281037947
10,100.0,8.314191202735616
11,110.0,8.310891024749848
12,120.0,8.30743896001181
13,130.0,8.303853156786667
14,140.0,8.300147419505775
15,150.0,8.296331497089971
16,160.0,8.292412620525335
17,170.0,8.288396785889356
18,180.0,8.284287711517296
19,190.0,8.280088683841411
20,200.0,8.275802750681947
21,210.0,8.271432313685047
22,220.0,8.266979977609978
23,230.0,8.262448130404088
24,240.0,8.257839449284218
25,250.0,8.253156356115417
26,260.0,8.248402024723378
27,270.0,8.243579370667288
28,280.0,8.23869174950062
29,290.0,8.233742441153842
30,300.0,8.228735184104908
31,310.0,8.223673414365843
32,320.0,8.218561414737971
33,330.0,8.213402710795066
34,340.0,8.208201478339868
35,350.0,8.202961995596846
36,360.0,8.197688351568509
37,370.0,8.192384793601242
38,380.0,8.187055407167765
39,390.0,8.181704835678552
40,400.0,8.176337303898922
41,410.0,8.170957024631463
42,420.0,8.165568559313588
43,430.0,8.160175892852287
44,440.0,8.154783320449328
45,450.0,8.149395080413367
46,460.0,8.144015638376775
47,470.0,8.13864854093835
48,480.0,8.133298069881965
49,490.0,8.127968090467332
50,500.0,8.122662717702585
51,510.0,8.117385135224708
52,520.0,8.112139920116297
53,530.0,8.106929640806745
54,540.0,8.101757730399418
55,550.0,8.096627805842974
56,560.0,8.091542944848088
57,570.0,8.086506006687078
58,580.0,8.081519986326906
59,590.0,8.076587583706212
60,600.0,8.071711412320866
61,610.0,8.066893718962136
62,620.0,8.062137143162989
63,630.0,8.057443477628265
64,640.0,8.052814726042708
65,650.0,8.048253001482012
66,660.0,8.043759784080102
67,670.0,8.039336477447199
68,680.0,8.034984759517563
69,690.0,8.030705787343758
70,700.0,8.026500566209167
71,710.0,8.022370304065968
72,720.0,8.018315549517384
73,730.0,8.014337083147742
74,740.0,8.010435502916708
75,750.0,8.006611271050417
76,760.0,8.002864765092376
77,770.0,7.999196068174427
78,780.0,7.99560522156529
79,790.0,7.992092543585818
80,800.0,7.988657581344181
81,810.0,7.985300326567379
82,820.0,7.9820203291023715
83,830.0,7.978817266166946
84,840.0,7.975690456269832
85,850.0,7.972639831136561
86,860.0,7.969664242034293
87,870.0,7.966763379095537
88,880.0,7.963936310368296
89,890.0,7.961182267110225
90,900.0,7.958500157969289
91,910.0,7.955889457030825
92,920.0,7.9533491821753
93,930.0,7.950878023146061
94,940.0,7.948475052633462
95,950.0,7.946139371859889
96,960.0,7.943869737562853
97,970.0,7.941665069293641
98,980.0,7.9395241793647875
99,990.0,7.937446091044434
100,1000.0,
