,temperature,C1--CaF2--fluorite a=5.4723
0,0.0,0.0
1,10.0,0.9017781870141944
2,20.0,4.764020082338235
3,30.0,8.403319278171615
4,40.0,10.761012350994452
5,50.0,12.241835219236588
6,60.0,13.243840496441567
7,70.0,14.000671005017367
8,80.0,14.64298043336349
9,90.0,15.234908212976823
10,100.0,15.806744714798409
11,110.0,16.369266856508023
12,120.0,16.92224803639903
13,130.0,17.46390622414212
14,140.0,17.988725290944295
15,150.0,18.49190362333126
16,160.0,18.969745146192512
17,170.0,19.41954929390629
18,180.0,19.839370227643016
19,190.0,20.228528731414208
20,200.0,20.58703033083909
21,210.0,20.91535096233229
22,220.0,21.2144872700718
23,230.0,21.485705503791745
24,240.0,21.730550440262245
25,250.0,21.950565909318982
26,260.0,22.147458588201115
27,270.0,22.32299499255764
28,280.0,22.478741566004224
29,290.0,22.616393483168302
30,300.0,22.73755371085058
31,310.0,22.8437051156981
32,320.0,22.936179431301667
33,330.0,23.01637627360897
34,340.0,23.0855870480048
35,350.0,23.144862176990625
36,360.0,23.19530751467969
37,370.0,23.237876019400673
38,380.0,23.2734446645837
39,390.0,23.302912594146164
40,400.0,23.326926244632663
41,410.0,23.345691913639214
42,420.0,23.360469470734404
43,430.0,23.37203442685703
44,440.0,23.38019911185007
45,450.0,23.38560863361191
46,460.0,23.3886926384609
47,470.0,23.389762786401924
48,480.0,23.39007322558304
49,490.0,23.388332548664085
50,500.0,23.384631380246287
51,510.0,23.380663393722276
52,520.0,23.3759090017267
53,530.0,23.370573926298544
54,540.0,23.36483762174357
55,550.0,23.357529889831113
56,560.0,23.350908865753983
57,570.0,23.34594182573265
58,580.0,23.339462581963517
59,590.0,23.332459442936702
60,600.0,23.32601703195478
61,610.0,23.319648224977698
62,620.0,23.31219619135041
63,630.0,23.306016409531235
64,640.0,23.301218362416755
65,650.0,23.295640034356587
66,660.0,23.290329408916158
67,670.0,23.285289121976557
68,680.0,23.28051158681001
69,690.0,23.27600239389571
70,700.0,23.271788605740117
71,710.0,23.269627897905195
72,720.0,23.266207434828818
73,730.0,23.26151302546501
74,740.0,23.258554784808283
75,750.0,23.255841412102164
76,760.0,23.251571585970453
77,770.0,23.250692499999417
78,780.0,23.25047830178063
79,790.0,23.247700236820307
80,800.0,23.246294632462906
81,810.0,23.245123473526775
82,820.0,23.242155651853356
83,830.0,23.242134938639698
84,840.0,23.24328863855881
85,850.0,23.242153135208078
86,860.0,23.241975620208212
87,870.0,23.241988299412558
88,880.0,23.24218357865213
89,890.0,23.242537810296493
90,900.0,23.242698541665902
91,910.0,23.243269828223635
92,920.0,23.244313531967176
93,930.0,23.24344992577872
94,940.0,23.244398923715096
95,950.0,23.247070510486807
96,960.0,23.248313388609038
97,970.0,23.2496370201678
98,980.0,23.25105393931952
99,990.0,23.25257652255216
100,1000.0,
