,temperature,L2_1--AlCu2Mn--heusler a=5.6610
0,0.0,0.0
1,10.0,0.3140455325602266
2,20.0,1.5653237133320013
3,30.0,3.538757156966915
4,40.0,5.4064097276953165
5,50.0,6.839431837277291
6,60.0,7.87313589256009
7,70.0,8.614007923252615
8,80.0,9.152029936954072
9,90.0,9.550357486241277
10,100.0,9.851313550209888
11,110.0,10.083150827089167
12,120.0,10.264949269953334
13,130.0,10.409818241298375
14,140.0,10.52693626137044
15,150.0,10.622851078490047
16,160.0,10.70231774920007
17,170.0,10.768847462854216
18,180.0,10.825073193526729
19,190.0,10.872997587634417
20,200.0,10.914163877626637
21,210.0,10.949775634456719
22,220.0,10.980781954938486
23,230.0,11.007938927664505
24,240.0,11.031854575478434
25,250.0,11.053022125859245
26,260.0,11.071844926828051
27,270.0,11.08865530859347
28,280.0,11.103729006653133
29,290.0,11.11729629528143
30,300.0,11.129550657883776
31,310.0,11.140655595295517
32,320.0,11.150750013640513
33,330.0,11.159952519410673
34,340.0,11.168364867063396
35,350.0,11.176074744399358
36,360.0,11.18315803678128
37,370.0,11.189680678410937
38,380.0,11.195700174327817
39,390.0,11.201266858236288
40,400.0,11.206424937165991
41,410.0,11.211213363192691
42,420.0,11.215666564103655
43,430.0,11.219815058459348
44,440.0,11.223685975444534
45,450.0,11.227303495965764
46,460.0,11.230689228308792
47,470.0,11.23386252920957
48,480.0,11.236840779200534
49,490.0,11.239639619517005
50,500.0,11.24227315656701
51,510.0,11.244754138934177
52,520.0,11.247094111048582
53,530.0,11.249303546965937
54,540.0,11.251391967146784
55,550.0,11.253368040655468
56,560.0,11.255239674813549
57,570.0,11.25701409404793
58,580.0,11.258697909386308
59,590.0,11.260297179846642
60,600.0,11.261817466782945
61,610.0,11.263263882101883
62,620.0,11.264641131110297
63,630.0,11.265953550687458
64,640.0,11.267205143334039
65,650.0,11.268399607616969
66,660.0,11.269540365428078
67,670.0,11.27063058643101
68,680.0,11.27167321003403
69,690.0,11.27267096515845
70,700.0,11.273626388055375
71,710.0,11.274541838394164
72,720.0,11.27541951379923
73,730.0,11.276261463016754
74,740.0,11.277069597845951
75,750.0,11.277845703974073
76,760.0,11.278591450819173
77,770.0,11.279308400499247
78,780.0,11.279998015991811
79,790.0,11.280661668587577
80,800.0,11.281300644698304
81,810.0,11.281916152078853
82,820.0,11.28250932552615
83,830.0,11.283081232102761
84,840.0,11.283632875927097
85,850.0,11.284165202577372
86,860.0,11.284679103135003
87,870.0,11.285175417911288
88,880.0,11.285654939877372
89,890.0,11.286118417825529
90,900.0,11.286566559292632
91,910.0,11.287000033252854
92,920.0,11.287419472614996
93,930.0,11.287825476527129
94,940.0,11.288218612516006
95,950.0,11.288599418466394
96,960.0,11.288968404460803
97,970.0,11.289326054483274
98,980.0,11.289672828007273
99,990.0,11.290009161468712
100,1000.0,11.290335469636295
