,temperature,mp-1228713 a=3.5686
0,0.0,0.0
1,10.0,0.011955733820510983
2,20.0,0.13066457549984178
3,30.0,0.4035415586320607
4,40.0,0.8612739598944961
5,50.0,1.5171512510378715
6,60.0,2.3484647938899945
7,70.0,3.315523358146518
8,80.0,4.378234913956389
9,90.0,5.502818892062671
10,100.0,6.662958464874566
11,110.0,7.8389333618058545
12,120.0,9.016309660626037
13,130.0,10.184721014602546
14,140.0,11.336871251952802
15,150.0,12.467756779915213
16,160.0,13.57407315215237
17,170.0,14.653767001334153
18,180.0,15.705699807030818
19,190.0,16.729396610034517
20,200.0,17.724858784635916
21,210.0,18.6924249024732
22,220.0,19.632667598819268
23,230.0,20.546317342566788
24,240.0,21.434206288244557
25,250.0,22.297227107780454
26,260.0,23.13630299067972
27,270.0,23.952365966993238
28,280.0,24.74634142828215
29,290.0,25.519137259225953
30,300.0,26.27163639320166
31,310.0,27.00469190396082
32,320.0,27.719123968626597
33,330.0,28.415718203968137
34,340.0,29.09522500273583
35,350.0,29.75835959041893
36,360.0,30.405802593066326
37,370.0,31.038200959649323
38,380.0,31.656169122247146
39,390.0,32.26029030731663
40,400.0,32.85111793394872
41,410.0,33.42917705207205
42,420.0,33.99496578644896
43,430.0,34.54895676202214
44,440.0,35.09159849346755
45,450.0,35.62331672729588
46,460.0,36.14451572895419
47,470.0,36.65557951042133
48,480.0,37.15687299605178
49,490.0,37.64874312606753
50,500.0,38.13151989828551
51,510.0,38.60551734951979
52,520.0,39.07103447865866
53,530.0,39.52835611381045
54,540.0,39.977753726144655
55,550.0,40.4194861931739
56,560.0,40.853800514265096
57,570.0,41.28093248114868
58,580.0,41.701107306153695
59,590.0,42.11454021077865
60,600.0,42.52143697713714
61,610.0,42.92199446466714
62,620.0,43.31640109438455
63,630.0,43.70483730283251
64,640.0,44.08747596774675
65,650.0,44.46448280732751
66,660.0,44.83601675489888
67,670.0,45.20223031060516
68,680.0,45.56326987170116
69,690.0,45.919276042858215
70,700.0,46.27038392785142
71,710.0,46.616723403853385
72,720.0,46.958419379505195
73,730.0,47.29559203784467
74,740.0,47.62835706508879
75,750.0,47.95682586620195
76,760.0,48.2811057681186
77,770.0,48.60130021142065
78,780.0,48.917508931219956
79,790.0,49.22982812793632
80,800.0,49.53835062862095
81,810.0,49.84316603941737
82,820.0,50.14436088973226
83,830.0,50.44201876861979
84,840.0,50.73622045387154
85,850.0,51.02704403426228
86,860.0,51.31456502536829
87,870.0,51.598856479347845
88,880.0,51.87998908905001
89,890.0,52.1580312867915
90,900.0,52.43304933811657
91,910.0,52.70510743083904
92,920.0,52.97426775963456
93,930.0,53.24059060645378
94,940.0,53.504134416985785
95,950.0,53.76495587340032
96,960.0,54.02310996358749
97,970.0,54.27865004707851
98,980.0,54.53162791784687
99,990.0,54.78209386415039
100,1000.0,55.030096725584514
