,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.031789597903618225,0.10065999199277027,0.0868707899716049,0.035501720973150984,0.04049357770705972,0.3495411182731045,0.3441720094898593,0.31392322816902407
2,20.0,0.3468838487936,1.3728804907935412,1.0869804585249963,0.4536414866329804,0.5425125176457491,1.789921084273366,1.8334964105744143,1.7000749371091648
3,30.0,1.4661080337217194,3.7609702124227486,3.3846244176940647,1.8552171638894561,2.1167964805975164,3.894282434082089,3.931514664972747,3.8192953137443038
4,40.0,3.3849647511913123,6.30453385126065,6.211834979762734,4.019096250191113,4.398442687390589,6.170911483178855,6.170925307702259,6.185768740159312
5,50.0,5.666654536115194,8.651052964076875,9.004592424386873,6.428619216375631,6.84478108980328,8.390944508812023,8.348305167480607,8.513824317310696
6,60.0,7.967226561865595,10.72476461195141,11.499611710515826,8.766408662066608,9.168199916809304,10.450233504823037,10.37302233935761,10.66584116872031
7,70.0,10.105296885930146,12.523971879315532,13.616321426944173,10.88785609726338,11.252208405012446,12.297874440726812,12.197739791687532,12.579061190832816
8,80.0,12.0067700217662,14.070433375137249,15.366477585927965,12.744895040085254,13.065351086665496,13.917166900831523,13.804499307687825,14.237176980573185
9,90.0,13.656954095449095,15.393655588869095,16.79797944622106,14.338680246669261,14.616740935342207,15.314656683794565,15.19718399698671,15.652097621200278
10,100.0,15.070433793679122,16.524164370735775,17.966224382918025,15.692757885169248,15.93302045261313,16.50996706567104,16.392867077760975,16.84964287579006
11,110.0,16.273798016888925,17.49048256517908,18.922125577963687,16.83845210290691,17.046246975508975,17.528054924205517,17.414526795468905,17.86006151811226
12,120.0,17.29651889593673,18.317943906146496,19.708416720715615,17.807503748494003,17.987881705588,18.39442980472626,18.286282712042887,18.712823976499358
13,130.0,18.16660549041023,19.028416634824527,20.35949683271776,18.62880738553123,18.78618370315567,19.13269496082916,19.03081794828004,19.434283994177214
14,140.0,18.9088570939984,19.640458072406442,20.902525590854804,19.32730510629902,19.4653974018274,19.76355547531218,19.66825463287144,20.0469616050429
15,150.0,19.544431085555168,20.169653542687133,21.35878389488089,19.923922318556475,20.045805913660725,20.304632262678297,20.215859416445056,20.56962539796782
16,160.0,20.091016579730656,20.629013171632604,21.74492738843813,20.43594738397451,20.544147682554716,20.77066429519014,20.68816681190876,21.017707869123043
17,170.0,20.56324527968691,21.029363329291186,22.07402526159373,20.877554447823684,20.97414203365284,21.173863929130075,21.09728040355196,21.403815312822317
18,180.0,20.973159244485654,21.379703469790144,22.356380758715293,21.260329565443648,21.347005108060152,21.524304413707608,21.45322442869163,21.73822207991876
19,190.0,21.330654601651066,21.687517430040288,22.60016445022657,21.593742700833364,21.67190820022663,21.830283526137926,21.76428404424049,22.029305823483817
20,200.0,21.64387033989236,21.959037825887783,22.811897887849042,21.885548276381414,21.956365048370316,22.098641666924134,22.03730844135926,22.283912720792387
21,210.0,21.919515286992564,22.19946684455867,22.9968217024911,22.142115089124168,22.206550248196084,22.335029806117173,22.277969307239363,22.50765598907729
22,220.0,22.163136930464336,22.41315865596932,23.159175922704343,22.368693593567833,22.42755706136888,22.54413039267068,22.490975809336092,22.705156366380045
23,230.0,22.379339646446212,22.603769122510073,23.302414100369546,22.569630528046588,22.623604440760364,22.7298372665287,22.680250869034744,22.880234373327692
24,240.0,22.5719606790869,22.774378210497108,23.429367618656535,22.748540537444093,22.79820263609008,22.895401212704215,22.849074536747718,23.036063513714648
25,250.0,22.744211634538527,22.92758990963378,23.542372457899162,22.908443243579338,22.95428553038733,23.043547359881543,23.000200136578435,23.17529227836928
26,260.0,22.898792190218444,23.065613773111018,23.643367577347636,23.0518728015804,23.094316478825238,23.176569804386183,23.13594821750656,23.30014142269203
27,270.0,23.03798157644376,23.19033151367994,23.733971739772134,23.18096564408269,23.220373131079104,23.29640794578267,23.258282576704865,23.412481715354907
28,280.0,23.16371233609707,23.30335148147591,23.81554387772121,23.297530960009187,23.33421560786878,23.404708189943722,23.368871869686604,23.513896276702134
29,290.0,23.277629968069995,23.406053325193742,23.88923082269389,23.403107501617907,23.437341487437017,23.502873958916076,23.469139656702943,23.605730746113824
30,300.0,23.38114131896531,23.499624699696668,23.956005273817073,23.49900954725566,23.531030322482817,23.59210635259438,23.560305173494587,23.689133816857634
31,310.0,23.475453990212237,23.585091522811112,24.016696182684402,23.586364240512324,23.61637982573533,23.673437325446837,23.64341665397933,23.765090125690953
32,320.0,23.561608552659848,23.663342991211582,24.072013210311532,23.66614205010492,23.69433540492579,23.747756856304125,23.719378660878483,23.834447053888518
33,330.0,23.640504985762973,23.73515232915787,24.12256652319098,23.739181722554125,23.765714370174905,23.815835283655225,23.788974583470758,23.897936661273096
34,340.0,23.712924463400153,23.801194054150518,24.168882903535973,23.806210809342716,23.831225857603275,23.878341737581867,23.85288522593375,23.9561937143316
35,350.0,23.77954737689653,23.862058391658305,24.211418928255046,23.86786262377763,23.89148729499669,23.935859409277388,23.911704223081994,24.009770566922594
36,360.0,23.84096830396309,23.91826334949598,24.25057180409101,23.924690305929797,23.94703806503734,23.988898249248354,23.965950872668902,24.059149494290196
37,370.0,23.89770848933189,23.970264865116892,24.286688318617063,23.977178535667043,23.998350888247828,24.03790556713823,24.016080856616515,24.104752957906513
38,380.0,23.950226290267913,24.018465361184006,24.320072268927838,24.02575332527052,24.045841343098314,24.083274912780258,24.06249523100351,24.146952182211574
39,390.0,23.998925951283262,24.06322098224927,24.350990654267957,24.070790237691828,24.08987585829958,24.12535354420176,24.1055479912117,24.186074348541318
40,400.0,24.044165001948357,24.104847735172946,24.379678860250728,24.112621309115987,24.13077844715415,24.164448729653092,24.14555246021157,24.222408651806997
41,410.0,24.08626051578791,24.14362671544509,24.406345016629906,24.151540901040246,24.168836402233996,24.20083308404608,24.182786701368215,24.256211418228904
42,420.0,24.12549442368127,24.17980856892791,24.431173674698506,24.187810664644186,24.204305127555855,24.234749102895975,24.21749811987044,24.287710444891363
