,temperature,A15--Cr3Si a=3.2485,D0_3--BiF3 a=4.0670
0,0.0,0.0,0.0
1,10.0,0.00608864944222908,0.011650057581990959
2,20.0,0.021084205301641967,0.04432740849766979
3,30.0,0.04703397453413546,0.09573317811535961
4,40.0,0.10482137790777686,0.17791920571413877
5,50.0,0.21951669894108444,0.3068554743645938
6,60.0,0.3974243520213854,0.4878553541422826
7,70.0,0.6291688135754019,0.7151357338891406
8,80.0,0.900129934455686,0.9780343115903746
9,90.0,1.1965576115341767,1.2656721778817248
10,100.0,1.5075983566564075,1.5689472787582488
11,110.0,1.8253857477692992,1.8809440085318085
12,120.0,2.144501190998278,2.196689894112851
13,130.0,2.4613539684439876,2.512738035109466
14,140.0,2.7736573116064083,2.826768016255666
15,150.0,3.080031083956045,3.137263122597774
16,160.0,3.3797147401040966,3.4432680355725385
17,170.0,3.6723647895348157,3.744213913468701
18,180.0,3.9579136017830785,4.039794893483548
19,190.0,4.236471656763841,4.329882059963275
20,200.0,4.508260237252323,4.6144640249275115
21,210.0,4.773565368430368,4.89360613492858
22,220.0,5.032706573008113,5.167422600862227
23,230.0,5.286015955845658,5.436057545951003
24,240.0,5.533824484923827,5.6996721875674545
25,250.0,5.776453273921408,5.9584362282694
26,260.0,6.014208324138414,6.212522130097619
27,270.0,6.247377639396499,6.462101360342616
28,280.0,6.476229947866553,6.707341982373449
29,290.0,6.701014491081009,6.948407161416564
30,300.0,6.9219615009807045,7.185454290062493
31,310.0,7.139283100169319,7.418634530917532
32,320.0,7.353174442068747,7.648092637521096
33,330.0,7.563814965773915,7.87396695837911
34,340.0,7.77136968174243,8.09638955907897
35,350.0,7.97599043372356,8.315486418123891
36,360.0,8.177817102931925,8.531377666381747
37,370.0,8.376978734797103,8.74417784978961
38,380.0,8.573594578479371,8.953996201723607
39,390.0,8.76777503597189,9.160936916013473
40,400.0,8.959622521952648,9.365099414787373
41,410.0,9.149232238260867,9.566578607443102
42,420.0,9.336692868497478,9.765465138559033
43,430.0,9.522087199026613,9.961845623530461
44,440.0,9.70549267297067,10.155802871382695
45,450.0,9.88698188373193,10.34741609468578
46,460.0,10.066623014287172,10.536761106758096
47,470.0,10.244480228118668,10.723910506561166
48,480.0,10.420614017164011,10.908933851788541
49,490.0,10.595081511687079,11.091897820724574
50,500.0,10.767936756476985,11.272866363485443
51,510.0,10.939230957312395,11.451900843276828
52,520.0,11.10901270120159,11.629060168275023
53,530.0,11.27732815349821,11.804400914752465
54,540.0,11.444221234623031,11.977977442033364
55,550.0,11.609733778814775,12.149841999859248
56,560.0,11.77390567701209,12.320044828691794
57,570.0,11.936775005740994,12.48863425347103
58,580.0,12.09837814363265,12.655656771327457
59,590.0,12.25874987700045,12.82115713368814
60,600.0,12.417923495738167,12.985178423220972
61,610.0,12.575930880636886,13.147762126003949
62,620.0,12.732802583089114,13.308948199316692
63,630.0,12.888567898027395,13.468775135367869
64,640.0,13.043254930846205,13.627280021313553
65,650.0,13.196890658960125,13.784498595847793
66,660.0,13.349500988579347,13.94046530263935
67,670.0,13.501110807211631,14.095213340875377
68,680.0,13.651744032331099,14.248774713136102
69,690.0,13.80142365662198,14.401180270819884
70,700.0,13.950171790136977,14.552459757301035
71,710.0,14.098009699680125,14.702641849016016
72,720.0,14.2449578456939,14.851754194618955
73,730.0,14.391035916881474,14.999823452360436
74,740.0,14.536262862785534,15.146875325834076
75,750.0,14.680656924510158,15.292934598183985
76,760.0,14.824235663750677,15.438025164906996
77,770.0,14.96701599028771,15.582170065339186
78,780.0,15.109014188069168,15.725391512896051
79,790.0,15.250245940001887,15.867710924192588
80,800.0,15.390726351555443,16.009148947052257
81,810.0,15.530469973274045,16.149725487523643
82,820.0,15.669490822270497,16.28945973593904
83,830.0,15.807802402789887,16.42837019205483
84,840.0,15.945417725887337,16.566474689355477
85,850.0,16.08234932830691,16.70379041852564
86,860.0,16.218609290582563,16.84033395015752
87,870.0,16.35420925443245,16.97612125671049
88,880.0,16.489160439477608,17.111167733762382
89,890.0,16.623473659321707,17.245488220585255
90,900.0,16.757159337031013,17.379097020052928
91,910.0,16.890227520043595,17.512007917928504
92,920.0,17.02268789453128,17.64423420153266
93,930.0,17.15454979924688,17.77578867783371
94,940.0,17.285822238877643,17.90668369095962
95,950.0,17.41651389691555,18.036931139151278
96,960.0,17.5466331480853,18.166542491191237
97,970.0,17.676188070323278,18.295528802301384
98,980.0,17.805186456347506,18.42390072953801
99,990.0,17.93363582480848,18.551668546688116
100,1000.0,18.061543431065644,18.678842158696046
