,temperature,B2--CsCl a=2.8630,L1_0--AuCu a=2.6521,oqmd-1228008 a=2.6890
0,0.0,189.94641853989643,167.1973143311746,163.6588258598534
1,10.0,189.94613019750335,167.1967963154525,163.6587156512803
2,20.0,189.93841650061037,167.18967413105884,163.65703875329893
3,30.0,189.905741012169,167.15710223140758,163.64437358147072
4,40.0,189.83630073559337,167.078033608817,163.61046236654389
5,50.0,189.72661618243723,166.94264541493234,163.5524156711357
6,60.0,189.5772190420838,166.75053729782255,163.4710778152433
7,70.0,189.39006012277542,166.5060874473973,163.36888793997286
8,80.0,189.1678563715512,166.2157031195831,163.24878094827207
9,90.0,188.91385560381124,165.88624908581917,163.11387355304927
10,100.0,188.63161661886429,165.52406104282736,162.96699093556833
11,110.0,188.32469314211394,165.13468466333302,162.81066741885027
12,120.0,187.9964584906591,164.72276446916305,162.647252585283
13,130.0,187.64992256847876,164.29199466672682,162.47820946447052
14,140.0,187.28771869194904,163.84538602116075,162.30363530140946
15,150.0,186.9120894801352,163.3853031753304,162.12665852878584
16,160.0,186.52495317907625,162.91358696253,161.94746676688573
17,170.0,186.12786869373224,162.43168519751634,161.76602463034564
18,180.0,185.72214575892056,161.94072291896325,161.58169466545314
19,190.0,185.30888755430513,161.4416194454208,161.3967183607229
20,200.0,184.88897511651945,160.9350486020156,161.21011716837322
21,210.0,184.46318242543717,160.42157888141955,161.02360889643475
22,220.0,184.03210994475492,159.90161581550203,160.8308143975348
23,230.0,183.5962901894025,159.37552287940048,160.64416744342137
24,240.0,183.15614280330374,158.84357235374182,160.42742539597617
25,250.0,182.71203982777305,158.30596873208023,160.25528483949583
26,260.0,182.26429012924697,157.7628594957206,160.07753927240276
27,270.0,181.8131564133074,157.21443049805038,159.8767149343792
28,280.0,181.35885193453552,156.66071379793806,159.68033037804446
29,290.0,180.90155292252987,156.10182628363606,159.4764892745883
30,300.0,180.44144280651724,155.53780842254278,159.28317110422495
31,310.0,179.97865556281894,154.9687388730227,159.07985056953368
32,320.0,179.5132932863763,154.39460344205037,158.878193472241
33,330.0,179.04546948915365,153.81540563860187,158.67581394194409
34,340.0,178.57527627512746,153.23123693053495,158.4736271171283
35,350.0,178.10278690863333,152.64199986636584,158.26676479750265
36,360.0,177.62806080461476,152.04775122325557,158.06071445140617
37,370.0,177.15117167926357,151.44848397443823,157.85194714020722
38,380.0,176.67215503276384,150.8441321822345,157.64219395446244
39,390.0,176.1910622584581,150.23468059779879,157.43068250650649
40,400.0,175.70793283237984,149.62018164699953,157.2180739778127
41,410.0,175.2227991811095,149.00053999271356,157.00326653698463
42,420.0,174.7356942211127,148.37573474160658,156.78693156809612
43,430.0,174.24663922558616,147.7457719874425,156.56925766462214
44,440.0,173.7556574737326,147.1105540172468,156.34989039234017
45,450.0,173.26277449916432,146.47011589159678,156.12855861404887
46,460.0,172.76800082051568,145.8243334226147,155.9056842186103
47,470.0,172.27135566695515,145.17329750288144,155.68102530315502
48,480.0,171.77285569992114,144.51682913310725,155.45451876194758
49,490.0,171.2725045141935,143.85495538247739,155.22639641868193
50,500.0,170.77031418322554,143.18761819958533,154.99666948774254
51,510.0,170.26629603612247,142.51482190689896,154.7648602185186
52,520.0,169.76045840129675,141.8364131439136,154.5319778471755
53,530.0,169.25279881005497,141.15243915407777,154.2960009968828
54,540.0,168.74333643891447,140.4628394531595,154.0587524097797
55,550.0,168.23206366215044,139.7674949648194,153.81983323668376
56,560.0,167.71898361719204,139.06642976987976,153.5789069785664
57,570.0,167.20410442548143,138.35955288606758,153.3361611999373
58,580.0,166.6874224595533,137.6468606970185,153.09141466366376
59,590.0,166.1689512305363,136.92822292379034,152.8449226629017
60,600.0,165.64867012904895,136.20367414937792,152.5965251840881
61,610.0,165.1265969997685,135.4730517652172,152.3461255620397
62,620.0,164.6027244975525,134.73635737681178,152.09376747750676
63,630.0,164.07704777257567,133.99351950545167,151.83952701838342
64,640.0,163.54957319234057,133.24447621142053,151.58292896568526
65,650.0,163.02029421667163,132.4892250241872,151.32547363324204
66,660.0,162.4892014248317,131.7276376432891,151.06517077947726
67,670.0,161.95630985643598,130.95963275715977,150.80342667982023
68,680.0,161.4216066227187,130.1852101437981,150.53916379693447
69,690.0,160.88508286119554,129.40426545389408,150.27279616101484
70,700.0,160.3467437874975,128.61673801730964,150.0053147289656
71,710.0,159.8065766937443,127.82254519350333,149.73516176391098
72,720.0,159.264583788004,127.02165303012448,149.46309909716555
