,temperature,B1--NaCl--rock-salt a=3.7407,B3--ZnS--cubic-zinc-blende a=3.8601
0,0.0,0.0,0.0
1,10.0,0.1341904342635466,0.15324297730666275
2,20.0,1.1906762081370361,0.82057771064705
3,30.0,3.382533401297611,2.101593951346804
4,40.0,5.498028102356123,3.5558679975511245
5,50.0,7.1134366762896475,4.901986027358493
6,60.0,8.270140979872373,6.05162989511299
7,70.0,9.063297472516794,6.999986750303366
8,80.0,9.681594459405922,7.775832755269347
9,90.0,10.186218148013424,8.418908492096538
10,100.0,10.567758547630358,8.968955021291293
11,110.0,10.894656169363746,9.4603464948681
12,120.0,11.199536731110273,9.919918072953863
13,130.0,11.460926892810955,10.366826968113022
14,140.0,11.711025005477381,10.813509483908334
15,150.0,11.956145068537896,11.266875514522026
16,160.0,12.186749583453013,11.729497551107038
17,170.0,12.424706265398429,12.20168643239328
18,180.0,12.662315084512787,12.682255695458473
19,190.0,12.895940407300888,13.168684388580429
20,200.0,13.13263526539598,13.657282798302182
21,210.0,13.368301858787255,14.146409002824647
22,220.0,13.60136579654105,14.633304406689328
23,230.0,13.843240108738389,15.114868409694164
24,240.0,14.085665937698282,15.589051997474677
25,250.0,14.318398209293155,16.05623960230376
26,260.0,14.555308098727231,16.512602852205696
27,270.0,14.787300966401409,16.957091134608593
28,280.0,15.024989279259755,17.395988852115696
29,290.0,15.261947583952438,17.818338048493338
30,300.0,15.493289629986828,18.267306723951886
31,310.0,15.724204515920297,18.61464050111933
32,320.0,15.950429349724834,18.973212000862738
33,330.0,16.175986710546532,19.402435868473358
34,340.0,16.400190100518653,19.75907424432851
35,350.0,16.62280937101346,20.113051516509582
36,360.0,16.839901326659096,20.432853642891025
37,370.0,17.052005203508145,20.77072381450374
38,380.0,17.26229674896498,21.08867952714651
39,390.0,17.470793804609123,21.39950160342075
40,400.0,17.674672204319748,21.6951375302194
41,410.0,17.87694687374315,21.961577571205307
42,420.0,18.07488500357635,22.241025249998245
43,430.0,18.271180977341235,22.525899210202265
44,440.0,18.45922037226013,22.779902710206997
45,450.0,18.646236791944265,23.02064458781981
46,460.0,18.833088674098736,23.255869411281125
47,470.0,19.001802406251095,23.48514770157583
48,480.0,19.17458493505351,23.70497951118194
49,490.0,19.353213021416643,23.91631284458698
50,500.0,19.520017814226467,24.119284071808746
51,510.0,19.68349180013512,24.312978929405986
52,520.0,19.845548729620628,24.499796529088847
53,530.0,20.00217251610788,24.678537993163044
54,540.0,20.155789559168877,24.849783261212703
55,550.0,20.305177951890286,25.013279115011596
56,560.0,20.452110328061114,25.169588717540694
57,570.0,20.594633210805863,25.318231348970805
58,580.0,20.734958785144038,25.459053449263852
59,590.0,20.87234417902085,25.593912626308104
60,600.0,21.004305482345437,25.722046878028753
61,610.0,21.134506816711678,25.843067295314057
62,620.0,21.261672158194845,25.957602602752385
63,630.0,21.385705616460548,26.065815157984325
64,640.0,21.50672719721216,26.167270045991412
65,650.0,21.624964906545312,26.26321785808362
66,660.0,21.73995436586177,26.353683703218493
67,670.0,21.85269336078344,26.437944018799637
68,680.0,21.963380692629144,26.51680520519165
69,690.0,22.069805948969336,26.59012415382331
70,700.0,22.174049723525386,26.658103886274034
71,710.0,22.27668529668049,26.720737585376376
72,720.0,22.37659079688411,26.778793034271573
73,730.0,22.4739932239048,26.832287099448116
74,740.0,22.56858708333199,26.88086877040478
75,750.0,22.660878840712744,26.92508101434433
76,760.0,22.75171962832871,26.96496604069072
77,770.0,22.84020459532467,27.001094295998943
78,780.0,22.926394283456446,27.033717003927364
79,790.0,23.01044694122924,27.06184064261437
80,800.0,23.09282485758667,27.085993123577715
81,810.0,23.1730586502688,27.107123488850505
82,820.0,23.25114294085139,27.125098590240928
83,830.0,23.327593631214423,27.140065027744352
84,840.0,23.402425007159763,27.15208497169216
85,850.0,23.47569861829903,27.161309849471312
86,860.0,23.54690390423334,27.167770928026833
87,870.0,23.616230659420008,27.171787911892483
88,880.0,23.684250588205984,27.17258277013171
89,890.0,23.750654976026084,27.172074158906884
90,900.0,23.81559936556644,27.17039560441716
91,910.0,23.87899903161579,27.16588910064487
92,920.0,23.940934770383784,27.159587887448826
93,930.0,24.001355308556484,27.151739609741803
94,940.0,24.060450929664047,27.142442637894362
95,950.0,24.118318334069475,27.132620075644912
96,960.0,24.174748910383897,27.11957488297546
97,970.0,24.22990491595554,27.105001306860757
98,980.0,24.283836849017995,27.091443842125386
99,990.0,24.336585320273574,27.076299228340407
100,1000.0,,
