,temperature,B2--CsCl a=2.7565
0,0.0,10.764335274355455
1,10.0,10.764342063378468
2,20.0,10.764428701099668
3,30.0,10.76480008943781
4,40.0,10.765706291526106
5,50.0,10.76731010843356
6,60.0,10.769665971508408
7,70.0,10.772765158476918
8,80.0,10.776575083616061
9,90.0,10.78106245980104
10,100.0,10.786201453074504
11,110.0,10.791976817333856
12,120.0,10.798380401995757
13,130.0,10.805409856618216
14,140.0,10.813065937148101
15,150.0,10.821350055760057
16,160.0,10.830263919640792
17,170.0,10.839807346503584
18,180.0,10.849978287690131
19,190.0,10.860772593701194
20,200.0,10.872183666324792
21,210.0,10.884202105823709
22,220.0,10.896816049006066
23,230.0,10.910011762173067
24,240.0,10.92377224762049
25,250.0,10.938078610387807
26,260.0,10.952909008030048
27,270.0,10.968239686691245
28,280.0,10.984043830534757
29,290.0,11.000292247228558
30,300.0,11.016953119618849
31,310.0,11.033991666012605
32,320.0,11.051370345823463
33,330.0,11.069048846947117
34,340.0,11.08698380248099
35,350.0,11.105128989055514
36,360.0,11.123435395487526
37,370.0,11.141851067891444
38,380.0,11.16032151273282
39,390.0,11.178789935334867
40,400.0,11.19719695581753
41,410.0,11.215481792966393
42,420.0,11.233582495740064
43,430.0,11.251435579023205
44,440.0,11.268977843729598
45,450.0,11.286146318872722
46,460.0,11.302878949729777
47,470.0,11.31911574283044
48,480.0,11.334799662589086
49,490.0,11.349875846863846
50,500.0,11.364295535729733
51,510.0,11.378013358042901
52,520.0,11.390990608655503
53,530.0,11.403195119469489
54,540.0,11.414600902307988
55,550.0,11.425188433875661
56,560.0,11.434949092208088
57,570.0,11.443878061662929
58,580.0,11.451980512837455
59,590.0,11.459268384108533
60,600.0,11.46575937341474
61,610.0,11.471477508185254
62,620.0,11.476456945141175
63,630.0,11.480733191824594
64,640.0,11.48434546216108
65,650.0,11.487336345111915
66,660.0,11.489746184973876
67,670.0,11.4916368257828
68,680.0,11.493066092070984
69,690.0,11.494068949637535
70,700.0,11.495170920226816
71,710.0,11.495016106417792
72,720.0,11.495210526272547
73,730.0,11.494668738863329
74,740.0,11.494222252101352
75,750.0,11.493600412274331
76,760.0,11.49286824958231
77,770.0,11.492042462246634
78,780.0,11.491149628922978
79,790.0,11.49022019329578
80,800.0,11.489278661646448
81,810.0,11.488359838446163
82,820.0,11.487441957794141
83,830.0,11.48657972464271
84,840.0,11.485773457107088
85,850.0,11.485034050367869
86,860.0,11.484365562532076
87,870.0,11.483782035452606
88,880.0,11.483282035975364
89,890.0,11.48287680339258
90,900.0,11.48256398153407
91,910.0,11.482349299382282
92,920.0,11.482231539291893
93,930.0,11.482209472876807
94,940.0,11.482284227655562
95,950.0,11.482453171150361
96,960.0,11.482714275304517
97,970.0,11.483065314045591
98,980.0,11.483503179521174
99,990.0,11.484024673525521
100,1000.0,
