key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
afec16df-88f0-4cd9-8776-07e4ff79c278,B1--NaCl--rock-salt,oqmd-10077,dynamic,True,-3.45589684844175,-3.45589684844175,2.576336684289533,2.7671233122841743,3.68915357796257,90.0,90.0,90.0
7d7b7862-781b-492a-b7c2-44db04bcba63,B1--NaCl--rock-salt,mp-24719,static,False,-3.455488694159999,-3.455488694159999,3.7406791485863304,3.7406791485863304,3.7406791485863304,90.0,90.0,90.0
450b186d-a3f5-4bcf-b8f1-66c12016c238,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.45548869415525,-3.45548869415525,3.740679148597937,3.740679148597937,3.740679148597937,90.0,90.0,90.0
e0751212-a42b-48f1-9ea5-7b7207eebba1,B1--NaCl--rock-salt,oqmd-10077,static,False,-3.45548869415525,-3.45548869415525,3.7406791379934,3.7406791379934,3.7406791379934,90.0,90.0,90.0
491de23a-9768-4bbe-927d-1e9d56d4d416,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4554886941538747,-3.4554886941538747,3.7406791485952002,3.7406791485952002,3.7406791485952002,90.0,90.0,90.0
92272d54-9cf0-419a-a03b-2b05fd3e1685,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4554886941538747,-3.4554886941538747,3.7406791485952002,3.7406791485952002,3.7406791485952002,90.0,90.0,90.0
cb0b3b47-fe81-48ba-b267-690e02729c18,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.4554886941529994,-3.4554886941529994,3.74067914859794,3.74067914859794,3.74067914859794,90.0,90.0,90.0
a2f42302-a8c7-4f79-8216-9ac297301f1b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4554886941491247,-3.4554886941491247,3.7406791484920365,3.7406791484920365,3.7406791484920365,90.0,90.0,90.0
cc403b71-0692-429d-9358-af9e4757dae9,B1--NaCl--rock-salt,mp-24719,dynamic,False,-3.4554886941486243,-3.4554886941486243,3.740679148576834,3.740679148576834,3.740679148576834,90.0,90.0,90.0
3c670259-60d1-4309-8454-a142af68d1d5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4554886941483747,-3.4554886941483747,3.740679148492027,3.740679148492027,3.740679148492027,90.0,90.0,90.0
54da1bd3-fc4a-445a-8d6c-d897d4934fef,B1--NaCl--rock-salt,mp-24719,box,False,-3.45548869414225,-3.45548869414225,3.740679148518407,3.740679148518407,3.740679148518407,90.0,90.0,90.0
be88159a-624a-4af9-8628-8aa960c68055,B1--NaCl--rock-salt,oqmd-10077,box,False,-3.45548869414225,-3.45548869414225,3.7406791485184008,3.7406791485184008,3.7406791485184008,90.0,90.0,90.0
f565ef49-39f4-4895-a7a5-25bf9dc60029,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.4173343763903996,-3.4173343763903996,22.772613496436783,22.772613496436783,2.5543252625976436,90.0,90.0,90.0
822b81c4-5286-49b7-b36b-352fae27aa64,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.3432370900978743,-3.3432370900978743,3.8601256075055,3.8601256075055,3.8601256075055,90.0,90.0,90.0
086b488e-081e-40d9-9a97-7a279811e4d6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.3432370900978743,-3.3432370900978743,3.8601256075055033,3.8601256075055033,3.8601256075055033,90.0,90.0,90.0
726077ee-acf6-4530-9934-68ff1d8e9148,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.3432370900968746,-3.3432370900968746,3.8601256069559167,3.8601256069559167,3.8601256069559167,90.0,90.0,90.0
