,temperature,mp-1025044 a=4.0199
0,0.0,0.0
1,10.0,0.09435136656779039
2,20.0,0.5506800301127975
3,30.0,1.449374162878137
4,40.0,2.6820203809638365
5,50.0,4.115399508936045
6,60.0,5.62882283769782
7,70.0,7.137512049454227
8,80.0,8.593683910048922
9,90.0,9.968565131252605
10,100.0,11.251460767858319
11,110.0,12.431834185820724
12,120.0,13.513352747794867
13,130.0,14.496202042943855
14,140.0,15.386681893097764
15,150.0,16.19116034976333
16,160.0,16.91551596521204
17,170.0,17.56984823031143
18,180.0,18.160033085054128
19,190.0,18.6919016442943
20,200.0,19.173225486053912
21,210.0,19.60858806941271
22,220.0,20.002391962809288
23,230.0,20.362169261743535
24,240.0,20.68814812317099
25,250.0,20.987309556275434
26,260.0,21.259533902822746
27,270.0,21.510339429736504
28,280.0,21.7397115490655
29,290.0,21.953718510052973
30,300.0,22.14775561793583
31,310.0,22.330500060891957
32,320.0,22.498547649332227
33,330.0,22.656318555767083
34,340.0,22.800853764220335
35,350.0,22.939852541021107
36,360.0,23.0663227557288
37,370.0,23.188007669132237
38,380.0,23.29991457513852
39,390.0,23.40770584460474
40,400.0,23.509248120914815
41,410.0,23.60398857713008
42,420.0,23.694448985142554
43,430.0,23.78275429105222
44,440.0,23.863137926681635
45,450.0,23.94286994991428
46,460.0,24.01976362103613
47,470.0,24.088281144915996
48,480.0,24.160231434565947
49,490.0,24.22679944769368
50,500.0,24.290385730798626
51,510.0,24.352918419766887
52,520.0,24.41401646854793
53,530.0,24.470724855423633
54,540.0,24.529077983670064
55,550.0,24.582538098714895
56,560.0,24.63673450271723
57,570.0,24.689420019832642
58,580.0,24.741786007699393
59,590.0,24.7903504632481
60,600.0,24.838945443276806
61,610.0,24.8887610967869
62,620.0,24.935885513851126
63,630.0,24.981268275110967
64,640.0,25.02960999429815
65,650.0,25.074062149264247
66,660.0,25.116750281324748
67,670.0,25.16378060082671
68,680.0,25.206428406400597
69,690.0,25.254592742159787
70,700.0,25.291934762542596
71,710.0,25.337193358044846
72,720.0,25.381723257879422
73,730.0,25.421918071701548
74,740.0,25.46548448327721
75,750.0,25.512654190050206
76,760.0,25.547007293159137
77,770.0,25.596439852330015
78,780.0,25.635423577887096
79,790.0,25.676898968028876
80,800.0,25.725461805305226
81,810.0,25.76526071943556
82,820.0,25.80704766582674
83,830.0,25.852394816940294
84,840.0,25.89432039352878
85,850.0,25.941308797246727
86,860.0,25.981638106553216
87,870.0,26.028810378076837
88,880.0,26.073554895292855
89,890.0,26.119279493407692
90,900.0,26.16343782890442
91,910.0,26.20823478763852
92,920.0,26.259793331115524
93,930.0,26.30451852334878
94,940.0,26.35072932740285
95,950.0,26.40152637370139
96,960.0,26.451249038647155
97,970.0,26.498944957326625
98,980.0,26.548774606942814
99,990.0,26.602892912834676
100,1000.0,
