,temperature,mp-1229048 a=2.8930
0,0.0,0.0
1,10.0,-2.2260297711423078e-07
2,20.0,-2.9585523775544887e-07
3,30.0,2.7229700617698305e-07
4,40.0,1.5691890083835713e-06
5,50.0,3.342330242163701e-06
6,60.0,5.3494514205871105e-06
7,70.0,7.436563152151522e-06
8,80.0,9.518016481086697e-06
9,90.0,1.1547458180683936e-05
10,100.0,1.34882313122958e-05
11,110.0,1.5320897929378352e-05
12,120.0,1.7032334566081716e-05
13,130.0,1.861714946066658e-05
14,140.0,2.007936660233482e-05
15,150.0,2.142231243397355e-05
16,160.0,2.2652878281356492e-05
17,170.0,2.3782174475976517e-05
18,180.0,2.481776872121999e-05
19,190.0,2.576840886836613e-05
20,200.0,2.6642603821327804e-05
21,210.0,2.7448632858399924e-05
22,220.0,2.8193727353223914e-05
23,230.0,2.8884004192490898e-05
24,240.0,2.9526743405354638e-05
25,250.0,3.0125963722398e-05
26,260.0,3.068706971559134e-05
27,270.0,3.1214218161004815e-05
28,280.0,3.171034391000926e-05
29,290.0,3.217873735055723e-05
30,300.0,3.2622468133088216e-05
31,310.0,3.304485981917403e-05
32,320.0,3.34476803499913e-05
33,330.0,3.3832696666394546e-05
34,340.0,3.420164213606965e-05
35,350.0,3.455659933015533e-05
36,360.0,3.489893241919056e-05
37,370.0,3.522888944976383e-05
38,380.0,3.554876079038397e-05
39,390.0,3.5859626117010035e-05
40,400.0,3.616153102928124e-05
41,410.0,3.6456144708997875e-05
42,420.0,3.674350311214722e-05
43,430.0,3.702468941717781e-05
44,440.0,3.7300747919707326e-05
45,450.0,3.757159943689233e-05
46,460.0,3.78376103392426e-05
47,470.0,3.8099575471474566e-05
48,480.0,3.835809389534544e-05
49,490.0,3.861301975159029e-05
50,500.0,3.8865339480606476e-05
51,510.0,3.911523396521165e-05
52,520.0,3.936235844928255e-05
53,530.0,3.960773129737954e-05
54,540.0,3.985164875573706e-05
55,550.0,4.0093498927794895e-05
56,560.0,4.0334188728407086e-05
57,570.0,4.057397710094943e-05
58,580.0,4.081289779500293e-05
59,590.0,4.1051126812397304e-05
60,600.0,4.1288555216063285e-05
61,610.0,4.15259589351243e-05
62,620.0,4.1762769860364786e-05
63,630.0,4.199959303408906e-05
64,640.0,4.2236613382518524e-05
65,650.0,4.247349205522381e-05
66,660.0,4.27108601468356e-05
67,670.0,4.2948595734269386e-05
68,680.0,4.3186780834707835e-05
69,690.0,4.342557461188293e-05
70,700.0,4.366502846154492e-05
71,710.0,4.3905189234298235e-05
72,720.0,4.414630075963272e-05
73,730.0,4.43886577954948e-05
74,740.0,4.463167697958717e-05
75,750.0,4.487576195486262e-05
76,760.0,4.512131271123244e-05
77,770.0,4.536793987902095e-05
78,780.0,4.561596226959538e-05
79,790.0,4.5865468820382244e-05
80,800.0,4.6116350625308176e-05
81,810.0,4.636893320784343e-05
82,820.0,4.6623043540188115e-05
83,830.0,4.687873376053693e-05
84,840.0,4.7136399356592945e-05
85,850.0,4.739564417645606e-05
86,860.0,4.765677105318879e-05
87,870.0,4.792013747896373e-05
88,880.0,4.818522591744241e-05
89,890.0,4.8452401986401065e-05
90,900.0,4.872189618809872e-05
91,910.0,4.899312386723455e-05
92,920.0,4.9266651407003234e-05
93,930.0,4.954286415967432e-05
94,940.0,4.982112809399796e-05
95,950.0,5.0101843273373595e-05
96,960.0,5.038516132100555e-05
97,970.0,5.067070498842521e-05
98,980.0,5.095906750927664e-05
99,990.0,5.125019655546523e-05
100,1000.0,
