,temperature,B2--CsCl a=2.8630,L1_0--AuCu a=2.6521,oqmd-1228008 a=2.6890
0,0.0,0.0,0.0,0.0
1,10.0,0.017408100969971235,0.010668885251555224,0.023461248990875247
2,20.0,0.1858061954721822,0.11393014618375852,0.27078672662896447
3,30.0,0.7289838636127983,0.5263292777870429,1.0847293706650307
4,40.0,1.6758142255693032,1.4250403484147274,2.4249389189488024
5,50.0,2.8928139502376005,2.731203383524856,4.038661285695317
6,60.0,4.250407371427813,4.27841831807311,5.738174982376149
7,70.0,5.668010001835306,5.926732366133736,7.419014812265721
8,80.0,7.095048151216001,7.577415369571211,9.024753064638867
9,90.0,8.494500423285999,9.165911829388529,10.524705644957205
10,100.0,9.838158307633808,10.65393743957781,11.903731184162417
11,110.0,11.106213960375582,12.022476214862627,13.157208354164204
12,120.0,12.28682547084617,13.265675243875208,14.287408098554137
13,130.0,13.374855285972654,14.386028241019526,15.300730545388111
14,140.0,14.370212452609973,15.390849804790168,16.20671739818361
15,150.0,15.276232380848729,16.28980180553357,17.01604621600507
16,160.0,16.098318606537273,17.093385525448806,17.73810170407821
17,170.0,16.842943914914038,17.812016756361157,18.381799581551412
18,180.0,17.51700026893704,18.4555288937841,18.957770984893173
19,190.0,18.12730637482694,19.032894189497036,19.475038675687866
20,200.0,18.68036854166865,19.55215275856456,19.938287356216737
21,210.0,19.182228586818784,20.020427407906688,20.351932700710442
22,220.0,19.63839155946412,20.443973198299457,20.728840796026468
23,230.0,20.053829482443735,20.82827555198354,21.055287515556806
24,240.0,20.43298438099531,21.17807753517028,21.378711713493555
25,250.0,20.779820029669033,21.497505755284035,21.686051051830656
26,260.0,21.09783662036014,21.79020219240203,21.92210877175549
27,270.0,21.390130059256077,22.059271412333413,22.147377730710073
28,280.0,21.659429677199107,22.307428757182123,22.360438164579378
29,290.0,21.908171417762148,22.53709376470359,22.564353869684325
30,300.0,22.138496703081596,22.7503453477465,22.74774309134927
31,310.0,22.35226815341361,22.948989753330444,22.910578382185165
32,320.0,22.551166269376345,23.13458588650577,23.072465838882913
33,330.0,22.736685576694548,23.30863618692586,23.22151287403836
34,340.0,22.91012742926156,23.472326144576485,23.352178196106475
35,350.0,23.072650980175702,23.626728136615547,23.476308383096477
36,360.0,23.225307968376963,23.77290309087649,23.598484750032046
37,370.0,23.369017622071773,23.911629078670877,23.70910762049771
38,380.0,23.504602587248225,24.04366781869259,23.814037826715364
39,390.0,23.63281311313392,24.16982482758728,23.912892409652585
40,400.0,23.754305254766617,24.29065554026784,24.005936318279833
41,410.0,23.869677802595888,24.406652627834276,24.093624589218212
42,420.0,23.979463065932464,24.518409743358912,24.1776076914833
43,430.0,24.08414290620003,24.62632686316066,24.257313223943125
44,440.0,24.184160732128777,24.730840659510818,24.33264024551441
45,450.0,24.279905626104185,24.832301144311902,24.404666615909512
46,460.0,24.37173511058827,24.93109939338658,24.47372736715634
47,470.0,24.45998058803873,25.027510777861018,24.539536988258014
48,480.0,24.54492835380392,25.121762206191814,24.602833007530197
49,490.0,24.626848343729733,25.21423058891129,24.663916275333417
50,500.0,24.70599278367761,25.30514063598729,24.722297999277867
51,510.0,24.78258589067849,25.39463690555,24.779005462342766
52,520.0,24.85682553324157,25.482970921130814,24.832908999030945
53,530.0,24.92890836241661,25.570426199321034,24.884835926562562
54,540.0,24.999007605477285,25.657041517640565,24.936404379191295
55,550.0,25.06727133204702,25.743066632215733,24.98577918321615
56,560.0,25.133858570912107,25.828695707942515,25.033584225337762
57,570.0,25.198902676763602,25.914059672617075,25.08011578887862
