,temperature,mp-1228713 a=3.5686
0,0.0,11.766338445030208
1,10.0,11.766348097580044
2,20.0,11.766447636491577
3,30.0,11.766693983724265
4,40.0,11.76716301439333
5,50.0,11.767940205860542
6,60.0,11.769075658334412
7,70.0,11.770582884005227
8,80.0,11.772451481743703
9,90.0,11.774659649415938
10,100.0,11.777180734135419
11,110.0,11.779987262475231
12,120.0,11.78305289244347
13,130.0,11.78635317170705
14,140.0,11.78986577005681
15,150.0,11.7935710122574
16,160.0,11.797451221541543
17,170.0,11.801490941720113
18,180.0,11.80567662003025
19,190.0,11.809996447155697
20,200.0,11.814439994601857
21,210.0,11.81899821064454
22,220.0,11.823663207780767
23,230.0,11.82842803989648
24,240.0,11.833286594408143
25,250.0,11.838233592536508
26,260.0,11.843264330354351
27,270.0,11.84837473976361
28,280.0,11.853561087200367
29,290.0,11.85882028397193
30,300.0,11.864149461697806
31,310.0,11.869546146863073
32,320.0,11.875008140606989
33,330.0,11.880533455940258
34,340.0,11.886120408818421
35,350.0,11.891767448028263
36,360.0,11.897473191165206
37,370.0,11.903236425319049
38,380.0,11.909056091079679
39,390.0,11.91493130950516
40,400.0,11.920861150048262
41,410.0,11.926844949933093
42,420.0,11.932882005454621
43,430.0,11.938971832730145
44,440.0,11.945113910684496
45,450.0,11.951307750957852
46,460.0,11.957553028234933
47,470.0,11.963849426591864
48,480.0,11.970196713964079
49,490.0,11.976594608681102
50,500.0,11.98304294552764
51,510.0,11.989541617062004
52,520.0,11.996090522721069
53,530.0,12.00268947839819
54,540.0,12.009338613665049
55,550.0,12.016037722861542
56,560.0,12.022786977540463
57,570.0,12.029586322674565
58,580.0,12.036435698553655
59,590.0,12.043335348839875
60,600.0,12.050285323377086
61,610.0,12.057285734735736
62,620.0,12.064336683646195
63,630.0,12.071438211552062
64,640.0,12.078590626690469
65,650.0,12.085793997330924
66,660.0,12.093048464529543
67,670.0,12.100354394677426
68,680.0,12.107711809828107
69,690.0,12.11512086410015
70,700.0,12.122582107346133
71,710.0,12.130095348745456
72,720.0,12.137661132459932
73,730.0,12.14527959415257
74,740.0,12.152950907657852
75,750.0,12.160675587871337
76,760.0,12.1684536742136
77,770.0,12.17628550743268
78,780.0,12.184171284157955
79,790.0,12.192111487794099
80,800.0,12.200106239230191
81,810.0,12.20815590224391
82,820.0,12.216260829319408
83,830.0,12.22442128266134
84,840.0,12.232637538239803
85,850.0,12.240909980846663
86,860.0,12.249238946388983
87,870.0,12.257624715019123
88,880.0,12.266067553608856
89,890.0,12.274568013293448
90,900.0,12.283126207939878
91,910.0,12.291742635113192
92,920.0,12.300417582340948
93,930.0,12.30915139239965
94,940.0,12.317944436809185
95,950.0,12.326797040387982
96,960.0,12.335709608673946
97,970.0,12.344682485601364
98,980.0,12.353716021661235
99,990.0,12.362810594829876
100,1000.0,
