,temperature,oqmd-10518 a=7.0312
0,0.0,0.0
1,10.0,0.014714932317617321
2,20.0,0.14712777594099777
3,30.0,0.6733973917773118
4,40.0,1.761205451277573
5,50.0,3.253725184298005
6,60.0,4.9217378788316175
7,70.0,6.611160656757975
8,80.0,8.240856029608956
9,90.0,9.771902821711688
10,100.0,11.187336705685588
11,110.0,12.482076512296265
12,120.0,13.657917760602087
13,130.0,14.720713771688157
14,140.0,15.67857352244184
15,150.0,16.540646527334385
16,160.0,17.31632585131592
17,170.0,18.014736685976153
18,180.0,18.644445751514144
19,190.0,19.21330120444802
20,200.0,19.728380615008664
21,210.0,20.19600767073847
22,220.0,20.621780097803438
23,230.0,21.010626320459437
24,240.0,21.36688215599636
25,250.0,21.69434243020329
26,260.0,21.996322567404285
27,270.0,22.275759879625785
28,280.0,22.535214341487308
29,290.0,22.776908075836957
30,300.0,23.002827205355878
31,310.0,23.2147080072425
32,320.0,23.414078227287526
33,330.0,23.602307101351695
34,340.0,23.78057091713545
35,350.0,23.94994511696771
36,360.0,24.111398515965647
37,370.0,24.265740572103915
38,380.0,24.413748046979524
39,390.0,24.55611550009369
40,400.0,24.6934368228499
41,410.0,24.82625597693643
42,420.0,24.95508392392805
43,430.0,25.080375908542614
44,440.0,25.202496842732213
45,450.0,25.32188060923018
46,460.0,25.438867414549026
47,470.0,25.55372382077153
48,480.0,25.666768529881715
49,490.0,25.77826446641576
50,500.0,25.88845917869455
51,510.0,25.997575174905958
52,520.0,26.105826165312152
53,530.0,26.213442579836236
54,540.0,26.320576182273097
55,550.0,26.427382777281437
56,560.0,26.53408353684944
57,570.0,26.640809316070158
58,580.0,26.747726680886945
59,590.0,26.854968718069802
60,600.0,26.962661689284282
61,610.0,27.070962878630976
62,620.0,27.1800042988284
63,630.0,27.289864134794087
64,640.0,27.40070319009643
65,650.0,27.51265570563959
66,660.0,27.62579993341548
67,670.0,27.740275164497298
68,680.0,27.856203260477866
69,690.0,27.97368752303315
70,700.0,28.092831688308824
71,710.0,28.213761618756262
72,720.0,28.33658871052876
73,730.0,28.461420070377713
74,740.0,28.58836212224915
75,750.0,28.717533395399595
76,760.0,28.849080677628002
77,770.0,28.983134228773768
78,780.0,29.119743973494028
79,790.0,29.25906169219351
80,800.0,29.401230985378962
81,810.0,29.54637630943497
82,820.0,29.694646866099934
83,830.0,29.846121472702773
84,840.0,30.000990123131537
85,850.0,30.159393402465856
86,860.0,30.321449273942395
87,870.0,30.48731699941513
88,880.0,30.65717229665158
89,890.0,30.831165510700647
90,900.0,31.009463111038695
91,910.0,31.19225299198514
92,920.0,31.379698338215576
93,930.0,31.571987842264516
94,940.0,31.769319569511566
95,950.0,31.971900510062486
96,960.0,32.17994518361994
97,970.0,32.393650935244395
98,980.0,32.613266562848075
99,990.0,32.83903096447456
100,1000.0,
