,temperature,A15--Cr3Si a=4.4810,L1_2--AuCu3 a=3.5677,oqmd-298875 a=3.5710,oqmd-318597 a=5.0399
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14825319430823353,0.01683530103785284,0.025793129866699557,0.015195790475750206
2,20.0,0.7136011082930817,0.1562324015192007,0.17034039020691383,0.1417903116287303
3,30.0,1.8781105442996173,0.6494744324521068,0.6440646136771613,0.6061046716957396
4,40.0,3.549840853894996,1.6835972116922302,1.651951774082365,1.6032914376124852
5,50.0,5.375587643183378,3.1568309540616624,3.096965502006263,3.0405737599419744
6,60.0,7.132396081663461,4.849639871840078,4.7639082427482755,4.704314769783779
7,70.0,8.751187725956243,6.587358667374132,6.4804516898660935,6.421928838918979
8,80.0,10.229206317513283,8.268029541903076,8.14515021089275,8.09052764899901
9,90.0,11.578806649215803,9.84129555019176,9.707385989358121,9.657665976723282
10,100.0,12.811256931454915,11.286525590074017,11.145994888360928,11.100647528797838
11,110.0,13.934819668847735,12.599139204727493,12.45575883181926,12.413268257402693
12,120.0,14.956198573444969,13.783041999525809,13.639921302870848,13.598290350813219
13,130.0,15.881804329391423,14.846469254604536,14.706086689891324,14.663194631858493
14,140.0,16.718299273590176,15.799631820639805,15.663907405212896,15.617716427187828
15,150.0,17.472642809235282,16.653350646525407,16.523737879278574,16.472395018768406
16,160.0,18.15190964978069,17.418269520919928,17.295847772327892,17.237715572349778
17,170.0,18.763064228794516,18.104419833632655,17.989983445915115,17.92363053384998
18,180.0,19.312781424594633,18.721000544099752,18.615135369939658,18.539310208820112
19,190.0,19.80731264533324,19.276301214869758,19.17944273023729,19.09304247340752
20,200.0,20.25240484966677,19.777698831931904,19.690187486159303,19.592222250785447
21,210.0,20.653279997493602,20.231708560909095,20.153824503864158,20.04338919261234
22,220.0,21.01463736004816,20.64405180107317,20.57604647705989,20.45229347140086
23,230.0,21.340681597862407,21.019733914667825,20.961855062696117,20.82397072739157
24,240.0,21.635144544208018,21.36313081288551,21.315638043739643,21.162821388619243
25,250.0,21.90134441510654,21.678059790889964,21.641235736175616,21.472692070532737
26,260.0,22.14221283842381,21.967853153879087,21.94201673562347,21.756937270814998
27,270.0,22.36034228713289,22.235423084672785,22.220939209982117,22.018486760681924
28,280.0,22.558031325869386,22.483312606174536,22.48059570547408,22.2599048799477
29,290.0,22.737308430588445,22.71375620624182,22.72326736582138,22.48343300247802
30,300.0,22.899964607677727,22.928710432355494,22.950973511240896,22.691041643228218
31,310.0,23.047590856257962,23.12989135875786,23.165507235312504,22.884462668777765
32,320.0,23.18162470426172,23.31881681601602,23.36844501198642,23.06521366229816
33,330.0,23.303310754670516,23.496827835152462,23.561197050430085,23.2346395483859
34,340.0,23.413761923276766,23.665114047731045,23.74503317862641,23.393931151682388
35,350.0,23.513994447962677,23.824722816397884,23.921082366573724,23.544141967819446
36,360.0,23.60489329923936,23.976595913991368,24.090358929850176,23.68620989943729
37,370.0,23.687273401949835,24.121570417928375,24.25380673112944,23.820965097750406
38,380.0,23.761863106803474,24.2603981742988,24.412280008433477,23.949156594377456
39,390.0,23.829299395416744,24.39375261121095,24.566535492804693,24.071452731585467
40,400.0,23.89017130428747,24.522233644660467,24.717295777873773,24.188449503149645
41,410.0,23.945022279359,24.646402579457302,24.865230609775974,24.30068913247653
42,420.0,23.994332803842187,24.76675088705263,25.010956916872107,24.40865912103565
43,430.0,24.03853834754438,24.883730097957027,25.155076448762845,24.51280152040228
44,440.0,24.07803763396195,24.997761808292893,25.298155052711593,24.613510581477207
45,450.0,24.11319672222978,25.109215217737702,25.440695002701716,24.711159541619413
46,460.0,24.144346962950777,25.218433318510087,25.58322352078446,24.806076597003077
47,470.0,24.171807302144607,25.325757849359665,25.72628583936059,24.898568007611
48,480.0,24.195845733544655,25.431487623654167,25.87034999102725,24.988913586692917
49,490.0,24.216709006650184,25.535887321465907,26.01591511383222,25.077366391493438
50,500.0,24.23465542449786,25.639220431132642,26.163469942691236,25.164170074925725
51,510.0,24.249899154669908,25.74173688496166,26.313538409779177,25.24954925066891
52,520.0,24.26264383555846,25.843660657501136,26.46662289593937,25.33370996260846
53,530.0,24.273048612417096,25.94522009056633,26.623235302414493,25.416833112994485
54,540.0,24.281325357995815,26.046635786194653,26.783974743304473,25.49911538070016
55,550.0,24.28761901969838,26.148084815641994,26.949374366188596,25.58072273959874
56,560.0,24.292078280566052,26.249772637745135,27.120021312134355,25.661803320574226
57,570.0,24.294853245552485,26.351893453019546,27.296577100818805,25.742520507313866
58,580.0,24.296034290576888,26.454623304937595,27.479733864590322,25.823025509837912
59,590.0,24.295797543784236,26.558149259138016,27.670201478600834,25.90345347593483
60,600.0,24.294230120327196,26.662642934720047,27.86875534271274,25.983929344409507
61,610.0,24.291410028457083,26.768277694826036,28.07626789813887,26.064594818139437
62,620.0,24.28747550819237,26.87523586028817,28.29363674422407,26.145575120462425
63,630.0,24.282503183626748,26.983701631929904,28.521900416315077,26.22698086858298
64,640.0,24.27655524886198,27.093840707073042,28.762167446526142,26.308941097333093
65,650.0,24.269746876254715,27.205812594388135,29.015593872982212,26.391571737026315
66,660.0,24.26214936560027,27.31982100793956,29.2835589109758,26.474990844351105
67,670.0,24.253807510582902,27.43605466845643,29.56756401653087,26.559315081073592
68,680.0,24.244806832615588,27.554687622174868,29.869260736294883,26.644650810374838
69,690.0,24.23519330470328,27.675934460226575,30.190530895831778,26.731119994547335
70,700.0,24.22503125133365,27.79997187777622,30.533422566921775,26.818837750625786
71,710.0,24.21438599780235,27.927015285200607,30.900260226813884,26.907920481448286
72,720.0,24.203310134089797,28.057303238864172,31.293704727222185,26.99848233119749
73,730.0,24.191826317467633,28.1910322339498,31.71674738624945,27.09064138475675
74,740.0,24.179980133072494,28.328445911155804,32.172787095738656,27.184524045723087
75,750.0,24.167832333043922,28.46978472683744,32.6657044233729,27.280252560436676
76,760.0,24.15541362614151,28.6153133330315,33.199919624781494,27.377953073759365
77,770.0,24.142760552004734,28.765302814001252,33.780545381828766,27.477756742736897
78,780.0,24.12991997083595,28.920055554762847,34.41349421199538,27.57980202536824
79,790.0,24.11690348785062,29.079877662004183,35.10559462273149,27.68421782113961
80,800.0,24.103737677541076,29.245045567928585,35.864869435233004,27.79115491384663
81,810.0,24.09047222202784,29.41593877943297,36.70061185674338,27.9007643045034
82,820.0,24.077101797105726,29.59294382572599,37.62380530729984,28.013198375665628
83,830.0,24.063681169119835,29.77640943096012,38.64727532351438,28.12861933083652
84,840.0,24.050247105721226,29.966757100051936,39.78699290074542,28.247194703515774
85,850.0,24.03675270049975,30.164450390748797,41.06114626767502,28.369111013999035
86,860.0,24.023282872205282,30.36995226839982,42.49101005607035,28.494542881671325
87,870.0,24.009856832299988,30.58377166644714,44.10414282834306,28.6236833697848
88,880.0,23.996430879878197,30.806475033976746,45.93326215137904,28.756751374469705
89,890.0,23.98306722954871,31.038628630348526,48.019007094918244,28.89394274342724
90,900.0,23.96978998942325,31.280883284218042,50.41077136669473,29.035495324045783
91,910.0,23.95657897991811,31.533943199343515,53.16948078639461,29.181658739910507
92,920.0,23.94346132503366,31.79852706897441,56.37591062414847,29.332669006907658
93,930.0,23.930461882128967,32.075441223517814,60.12811679794021,29.488804729853218
94,940.0,23.91757702645699,32.365587246251934,64.55053831763009,29.650345966607325
95,950.0,23.904813781957078,32.66991427335189,69.8074858219524,29.817597574058645
96,960.0,23.89218860260953,32.98945209226416,76.13397303671645,29.990880106476443
97,970.0,23.879715980484868,33.32529364953963,83.80488235399677,30.17053633366422
98,980.0,23.86738773958704,33.678706665704716,93.19765211826008,30.356929341637617
99,990.0,23.855214279995245,34.05104978565129,104.88744882609745,30.550435406856444
100,1000.0,,,,
