calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5637fec3-4ca7-47e2-81a3-23e8fe594ecc,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.567694788617345,3.567694788617345,17.459602282534643,90.0,90.0,90.0,1e-08,negative,242.336,148.914,84.989,0.000,0.000,0.000,148.914,242.336,84.989,0.000,-0.000,0.000,142.849,142.849,215.301,0.000,-0.000,0.000,1.101,1.101,-58.610,109.011,-0.000,0.000,1.101,1.101,-58.610,0.000,109.011,0.000,0.000,0.000,0.000,0.000,-0.000,110.983
f81d20bd-fe24-438d-8d43-aabae8d4f6d2,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.5685946905550967,3.5685946905550967,17.445645895746093,90.0,90.0,90.0,1e-08,negative,252.161,136.870,143.042,-0.000,-0.000,-0.000,136.870,252.161,143.042,-0.000,-0.000,0.000,158.396,158.396,257.840,-0.000,-0.000,-0.000,14.824,14.824,50.321,107.531,-0.000,-0.000,14.824,14.824,50.321,-0.000,107.531,-0.000,14.829,14.829,50.339,-0.000,-0.000,110.652
c33d56af-1305-4f93-9cb8-570f931097e5,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.5686168135735716,3.5686168135735716,17.445374309065038,90.0,90.0,90.0,1e-08,negative,252.161,136.859,143.046,0.000,-0.000,-0.000,136.859,252.161,143.046,-0.000,0.000,-0.000,143.046,143.046,216.011,0.000,0.000,-0.000,0.000,0.000,0.000,116.017,0.000,-0.000,0.000,-0.000,0.000,0.000,116.017,0.000,3.369,3.369,-8.268,-0.000,0.000,110.643
5637fec3-4ca7-47e2-81a3-23e8fe594ecc,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.567694788617345,3.567694788617345,17.459602282534643,90.0,90.0,90.0,1e-08,positive,252.103,137.368,142.790,-0.000,0.000,-0.000,137.368,252.103,142.790,-0.000,0.000,-0.000,142.849,142.849,215.301,-0.000,-0.000,-0.000,-1.101,-1.101,58.610,109.011,0.000,-0.000,-1.101,-1.101,58.610,-0.000,109.011,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.983
f81d20bd-fe24-438d-8d43-aabae8d4f6d2,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.5685946905550967,3.5685946905550967,17.445645895746093,90.0,90.0,90.0,1e-08,positive,252.161,136.870,143.042,0.000,0.000,-0.000,136.870,252.161,143.042,0.000,0.000,-0.000,143.043,143.043,215.999,0.000,0.000,-0.000,-14.824,-14.824,-50.321,107.531,0.000,0.000,-14.824,-14.824,-50.321,0.000,107.531,0.000,-14.829,-14.829,-50.339,0.000,0.000,110.652
c33d56af-1305-4f93-9cb8-570f931097e5,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.5686168135735716,3.5686168135735716,17.445374309065038,90.0,90.0,90.0,1e-08,positive,240.346,141.697,152.118,-0.000,0.000,-0.000,141.697,240.346,152.118,-0.000,-0.000,-0.000,139.998,139.998,215.726,0.000,0.000,0.000,-0.000,-0.000,-0.000,116.017,-0.000,-0.000,-0.000,0.000,-0.000,0.000,116.017,0.000,-3.369,-3.369,8.268,0.000,-0.000,110.643
c1388d56-4632-486b-af62-540db855b3d0,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.567694788617345,3.567694788617345,17.459602282534643,90.0,90.0,90.0,1e-07,negative,242.022,147.340,138.038,0.000,-0.000,0.000,147.340,242.022,138.038,0.000,-0.000,0.000,143.879,143.879,195.919,0.000,0.000,0.000,-0.000,0.000,0.000,115.698,0.000,0.000,0.000,-0.000,0.000,0.000,115.698,0.000,0.111,0.111,-5.850,0.000,-0.000,110.983
5c595ee4-566c-4141-819f-1a69afc26077,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.5685946905550967,3.5685946905550967,17.445645895746093,90.0,90.0,90.0,1e-07,negative,243.755,147.491,151.035,-0.000,-0.000,-0.000,147.491,243.755,151.035,0.000,-0.000,0.000,143.043,143.043,215.999,-0.000,-0.000,0.000,1.283,1.283,6.914,110.035,-0.000,0.000,1.283,1.283,6.914,-0.000,110.035,0.000,0.000,0.000,-0.000,-0.000,-0.000,110.652
f3cfa304-a7a4-410c-9e0b-fd9272e0f4ae,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.5686168135735716,3.5686168135735716,17.445374309065038,90.0,90.0,90.0,1e-07,negative,242.524,146.840,143.105,0.000,0.000,0.000,146.840,242.524,143.105,0.000,0.000,-0.000,143.046,143.046,216.011,0.000,0.000,-0.000,0.352,0.352,-1.216,106.043,-0.000,-0.000,0.352,0.352,-1.216,0.000,106.043,-0.000,0.356,0.356,-0.707,0.000,0.000,110.643
c1388d56-4632-486b-af62-540db855b3d0,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.567694788617345,3.567694788617345,17.459602282534643,90.0,90.0,90.0,1e-07,positive,252.103,137.367,142.790,-0.000,0.000,-0.000,137.367,252.103,142.790,-0.000,0.000,-0.000,142.849,142.849,215.301,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.698,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.698,-0.000,-0.111,-0.111,5.850,-0.000,0.000,110.983
5c595ee4-566c-4141-819f-1a69afc26077,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.5685946905550967,3.5685946905550967,17.445645895746093,90.0,90.0,90.0,1e-07,positive,252.161,136.870,143.042,-0.000,0.000,0.000,136.870,252.161,143.042,0.000,0.000,-0.000,142.817,142.817,195.592,0.000,0.000,0.000,-1.283,-1.283,-6.914,110.035,0.000,0.000,-1.283,-1.283,-6.914,0.000,110.035,0.000,-0.000,-0.000,0.000,0.000,0.000,110.652
f3cfa304-a7a4-410c-9e0b-fd9272e0f4ae,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.5686168135735716,3.5686168135735716,17.445374309065038,90.0,90.0,90.0,1e-07,positive,252.161,136.859,143.046,-0.000,-0.000,0.000,136.859,252.161,143.046,-0.000,-0.000,-0.000,143.046,143.046,216.010,-0.000,-0.000,-0.000,-0.352,-0.352,1.216,106.043,0.000,-0.000,-0.352,-0.352,1.216,-0.000,106.043,0.000,-0.356,-0.356,0.707,0.000,-0.000,110.643
eff68a66-5fd4-4533-b285-fceff9eff5ae,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.567694788617345,3.567694788617345,17.459602282534643,90.0,90.0,90.0,1e-06,negative,252.103,137.368,142.791,0.000,-0.000,0.000,137.368,252.103,142.791,0.000,-0.000,0.000,145.642,145.642,187.702,0.000,0.000,0.000,-0.000,0.000,0.000,115.698,0.000,0.000,0.000,-0.000,0.000,0.000,115.698,0.000,0.000,0.000,-0.000,0.000,0.000,110.983
6620b661-e28a-4fc7-9b86-8b1441384c10,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.5685946905550967,3.5685946905550967,17.445645895746093,90.0,90.0,90.0,1e-06,negative,242.535,146.556,144.341,-0.000,-0.000,0.000,146.556,242.535,144.341,-0.000,-0.000,0.000,143.043,143.043,215.999,-0.000,-0.000,0.000,0.141,0.141,1.256,107.645,-0.000,0.000,0.141,0.141,1.256,0.000,107.645,-0.000,0.124,0.124,0.704,-0.000,-0.000,110.652
617505ea-8073-43f2-ab23-658a88686ad2,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.5686168135735716,3.5686168135735716,17.445374309065038,90.0,90.0,90.0,1e-06,negative,242.201,146.611,143.952,0.000,0.000,0.000,146.611,242.201,143.952,0.000,0.000,0.000,144.192,144.192,200.411,-0.000,0.000,-0.000,0.027,0.027,-0.052,110.433,0.000,0.000,0.027,0.027,-0.052,0.000,110.433,0.000,0.034,0.034,-0.083,-0.000,0.000,110.643
eff68a66-5fd4-4533-b285-fceff9eff5ae,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.567694788617345,3.567694788617345,17.459602282534643,90.0,90.0,90.0,1e-06,positive,242.232,146.921,144.062,-0.000,0.000,-0.000,146.921,242.232,144.062,-0.000,-0.000,-0.000,144.041,144.041,199.207,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.698,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.698,-0.000,-0.000,-0.000,0.000,-0.000,0.000,110.983
6620b661-e28a-4fc7-9b86-8b1441384c10,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.5685946905550967,3.5685946905550967,17.445645895746093,90.0,90.0,90.0,1e-06,positive,242.085,146.419,143.269,0.000,0.000,-0.000,146.419,242.085,143.269,0.000,0.000,-0.000,143.780,143.780,200.833,0.000,0.000,0.000,-0.141,-0.141,-1.256,107.645,0.000,0.000,-0.141,-0.141,-1.256,0.000,107.645,-0.000,-0.124,-0.124,-0.704,0.000,0.000,110.652
617505ea-8073-43f2-ab23-658a88686ad2,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al4Ni15,mp-1228713,mp-1228713,3.5686168135735716,3.5686168135735716,17.445374309065038,90.0,90.0,90.0,1e-06,positive,252.160,136.859,143.046,-0.000,-0.000,0.000,136.859,252.160,143.046,-0.000,-0.000,0.000,145.207,145.207,192.986,-0.000,-0.000,-0.000,-0.027,-0.027,0.052,110.433,-0.000,0.000,-0.027,-0.027,0.052,0.000,110.433,-0.000,-0.034,-0.034,0.083,0.000,-0.000,110.643
