,temperature,mp-753890 a=2.5678
0,0.0,0.0
1,10.0,0.012012617026111993
2,20.0,0.1002412622237056
3,30.0,0.35827588277503947
4,40.0,0.8440777534889949
5,50.0,1.5385047463938213
6,60.0,2.387189835050545
7,70.0,3.334678208476592
8,80.0,4.336375986818909
9,90.0,5.360140662821853
10,100.0,6.384381586961576
11,110.0,7.395452062593529
12,120.0,8.385307522082288
13,130.0,9.349678549613948
14,140.0,10.286742261634046
15,150.0,11.196197428346526
16,160.0,12.078641269172946
17,170.0,12.935161392653734
18,180.0,13.767076376800532
19,190.0,14.57577651181054
20,200.0,15.362630541886261
21,210.0,16.128934915608
22,220.0,16.875889713044764
23,230.0,17.60459077140101
24,240.0,18.31603119945099
25,250.0,19.011107943615507
26,260.0,19.690630710271364
27,270.0,20.355331622862153
28,280.0,21.00587468381515
29,290.0,21.642864547971918
30,300.0,22.266854383580625
31,310.0,22.87835275758207
32,320.0,23.477829573141648
33,330.0,24.065721135015014
34,340.0,24.642434439223855
35,350.0,25.208350788643124
36,360.0,25.763828832264068
37,370.0,26.309207117565524
38,380.0,26.844806235120384
39,390.0,27.37093062389491
40,400.0,27.88787009553167
41,410.0,28.395901126660565
42,420.0,28.895287960071478
43,430.0,29.38628354862225
44,440.0,29.86913036970299
45,450.0,30.34406113311496
46,460.0,30.811299400991786
47,470.0,31.271060135043175
48,480.0,31.72355018340329
49,490.0,32.16896871725173
50,500.0,32.60750762529821
51,510.0,33.03935187283328
52,520.0,33.4646798307023
53,530.0,33.88366357861203
54,540.0,34.296469186350514
55,550.0,34.70325697583076
56,560.0,35.104181766361904
57,570.0,35.49939310510325
58,580.0,35.88903548433575
59,590.0,36.27324854689002
60,600.0,36.652167280856254
61,610.0,37.025922204524676
62,620.0,37.39463954233834
63,630.0,37.75844139256657
64,640.0,38.11744588726546
65,650.0,38.471767345040256
66,660.0,38.82151641706041
67,670.0,39.166800226716816
68,680.0,39.507722503284946
69,690.0,39.844383709899176
70,700.0,40.1768811661365
71,710.0,40.50530916547735
72,720.0,40.829759087878244
73,730.0,41.150319507703195
74,740.0,41.46707629719485
75,750.0,41.78011272571834
76,760.0,42.08950955494728
77,770.0,42.395345130170064
78,780.0,42.69769546788736
79,790.0,42.99663433986736
80,800.0,43.29223335379673
81,810.0,43.584562030681454
82,820.0,43.873687879146885
83,830.0,44.15967646673361
84,840.0,44.442591488367256
85,850.0,44.72249483206915
86,860.0,44.9994466420715
87,870.0,45.27350537941775
88,880.0,45.5447278801571
89,890.0,45.81316941124405
90,900.0,46.07888372425238
91,910.0,46.34192310695081
92,920.0,46.60233843289121
93,930.0,46.86017920903372
94,940.0,47.11549362155352
95,950.0,47.36832857983805
96,960.0,47.61872975881288
97,970.0,47.86674163962819
98,980.0,48.1124075487866
99,990.0,48.35576969577725
100,1000.0,48.59686920929132
