,temperature,oqmd-18699 a=4.0127
0,0.0,184.31827492580257
1,10.0,184.31785872170107
2,20.0,184.30843855542858
3,30.0,184.27039612202051
4,40.0,184.19315931499207
5,50.0,184.07460263749536
6,60.0,183.9162884691708
7,70.0,183.7214628942549
8,80.0,183.4941522672316
9,90.0,183.23848049656522
10,100.0,182.95840591096277
11,110.0,182.65751777784956
12,120.0,182.3389506525361
13,130.0,182.0053773116964
14,140.0,181.65906838628237
15,150.0,181.3018593188753
16,160.0,180.93532447369947
17,170.0,180.56074021415137
18,180.0,180.17915877282945
19,190.0,179.79142156410515
20,200.0,179.39826227217347
21,210.0,179.00026919545328
22,220.0,178.59792105120994
23,230.0,178.19162269534394
24,240.0,177.78173305939998
25,250.0,177.36851746657484
26,260.0,176.95222258726247
27,270.0,176.5330339860156
28,280.0,176.11117870327604
29,290.0,175.6867559653081
30,300.0,175.25990237578915
31,310.0,174.83073185165424
32,320.0,174.3993234430934
33,330.0,173.96576226460706
34,340.0,173.53012519052896
35,350.0,173.09245913341726
36,360.0,172.65282882036865
37,370.0,172.21127043572326
38,380.0,171.7678279438736
39,390.0,171.32251759835296
40,400.0,170.8754008466619
41,410.0,170.42647603863946
42,420.0,169.97576601474023
43,430.0,169.52329927787412
44,440.0,169.06907400076946
45,450.0,168.61315375160444
46,460.0,168.1554726571104
47,470.0,167.6961045099603
48,480.0,167.23506493225022
49,490.0,166.77229279426993
50,500.0,166.30784677609728
51,510.0,165.84173260549767
52,520.0,165.37392365375624
53,530.0,164.9044490121999
54,540.0,164.43328630761312
55,550.0,163.96044209327667
56,560.0,163.4859508913639
57,570.0,163.009762437649
58,580.0,162.53191001753086
59,590.0,162.05239133977204
60,600.0,161.57116873946086
61,610.0,161.08828385802443
62,620.0,160.603705202327
63,630.0,160.11741759219683
64,640.0,159.62945564607142
65,650.0,159.13980174184894
66,660.0,158.6484185366804
67,670.0,158.1553572939904
68,680.0,157.66054665190472
69,690.0,157.16405606450496
70,700.0,156.66582086650206
71,710.0,156.16585896945267
72,720.0,155.66415233203148
73,730.0,155.16071783206854
74,740.0,154.65550178614924
75,750.0,154.14858003527854
76,760.0,153.63984042790443
77,770.0,153.12935470972704
78,780.0,152.61707734950227
79,790.0,152.10303517684807
80,800.0,151.58717701985478
81,810.0,151.06952650887717
82,820.0,150.55004608269095
83,830.0,150.02875342043103
84,840.0,149.50564322720712
85,850.0,148.9806756360969
86,860.0,148.45385563095584
87,870.0,147.9252080319379
88,880.0,147.39467080262273
89,890.0,146.86227369294082
90,900.0,146.32798279786098
91,910.0,145.79178009156715
92,920.0,145.2537158565272
93,930.0,144.71368465604587
94,940.0,144.1717522791984
95,950.0,143.62790714735036
96,960.0,143.08211396666204
97,970.0,142.5343531239345
98,980.0,141.98460493606274
99,990.0,141.43290678012806
100,1000.0,
