,temperature,L2_1--AlCu2Mn--heusler a=5.6610
0,0.0,171.88107226458362
1,10.0,171.89430678061842
2,20.0,171.99244967559162
3,30.0,172.23895834930713
4,40.0,172.65531122060105
5,50.0,173.23823889547106
6,60.0,173.97435603664704
7,70.0,174.84781450235644
8,80.0,175.84338818699834
9,90.0,176.947416212152
10,100.0,178.14795640000779
11,110.0,179.43475074843005
12,120.0,180.79893839022924
13,130.0,182.2329361569676
14,140.0,183.73023901770958
15,150.0,185.28525321008664
16,160.0,186.89316227601154
17,170.0,188.54983197383268
18,180.0,190.25166251414944
19,190.0,191.99557636223392
20,200.0,193.77890972653165
21,210.0,195.59932916897276
22,220.0,197.45477554907382
23,230.0,199.3435686991919
24,240.0,201.26413802473326
25,250.0,203.21515131638066
26,260.0,205.1954319192506
27,270.0,207.20394574832747
28,280.0,209.2397841628313
29,290.0,211.3021547945795
30,300.0,213.39035299256813
31,310.0,215.50374167675685
32,320.0,217.6417768859837
33,330.0,219.80395570498013
34,340.0,221.9898424499594
35,350.0,224.19904025772695
36,360.0,226.43120281060285
37,370.0,228.68600770895492
38,380.0,230.9631667445498
39,390.0,233.26240883074772
40,400.0,235.5835308828373
41,410.0,237.926284591824
42,420.0,240.29048727631374
43,430.0,242.67596496725483
44,440.0,245.0825197387956
45,450.0,247.51005563792313
46,460.0,249.95823922217173
47,470.0,252.42718422991993
48,480.0,254.91668323868072
49,490.0,257.4265445622648
50,500.0,259.9567142831158
51,510.0,262.5070782130188
52,520.0,265.0775584266195
53,530.0,267.66797825265377
54,540.0,270.2783795821307
55,550.0,272.9084597914641
56,560.0,275.55829296052656
57,570.0,278.2277035332484
58,580.0,280.9166179463221
59,590.0,283.6250434062111
60,600.0,286.35273839671476
61,610.0,289.09980899434754
62,620.0,291.86602923617323
63,630.0,294.65123445623453
64,640.0,297.4555500622425
65,650.0,300.2787748715735
66,660.0,303.1209483675407
67,670.0,305.98176674079804
68,680.0,308.86131441049326
69,690.0,311.7594453707995
70,700.0,314.6763353607256
71,710.0,317.6125235356502
72,720.0,320.56635941590304
73,730.0,323.538333710048
74,740.0,326.5285363685267
75,750.0,329.537059646901
76,760.0,332.5634648394125
77,770.0,335.60812923944286
78,780.0,338.6704738608479
79,790.0,341.75066867287075
80,800.0,344.84863211886903
81,810.0,347.9644893335632
82,820.0,351.0977924331706
83,830.0,354.24872193435687
84,840.0,357.4169800878589
85,850.0,360.6025349993987
86,860.0,363.80564483608725
87,870.0,367.0257228194389
88,880.0,370.2633367128508
89,890.0,373.51496562521675
90,900.0,376.7860281705138
91,910.0,380.07406179312864
92,920.0,383.3787282551514
93,930.0,386.6999354725859
94,940.0,390.03795908281677
95,950.0,393.3923113445312
96,960.0,396.76306018626
97,970.0,400.150489696445
98,980.0,403.5540125862252
99,990.0,406.97358245502494
100,1000.0,
