,temperature,A15--Cr3Si a=4.0640
0,0.0,0.0
1,10.0,-0.003225778900576549
2,20.0,0.12885624601227827
3,30.0,0.7096305057086255
4,40.0,1.5869906171025823
5,50.0,2.460989545576407
6,60.0,3.2069211954811805
7,70.0,3.818513315411592
8,80.0,4.331624941187615
9,90.0,4.788204339285548
10,100.0,5.223147091638538
11,110.0,5.661064270807625
12,120.0,6.116897562514497
13,130.0,6.597860919601085
14,140.0,7.105594662735592
15,150.0,7.638060140866821
16,160.0,8.191023470785211
17,170.0,8.75919241056514
18,180.0,9.336977247963018
19,190.0,9.918958683456667
20,200.0,10.500214606626093
21,210.0,11.076457507208552
22,220.0,11.644082697838702
23,230.0,12.200163502173785
24,240.0,12.742405671727013
25,250.0,13.269066624188739
26,260.0,13.778889948269944
27,270.0,14.271041316346905
28,280.0,14.745022993715597
29,290.0,15.200614625588983
30,300.0,15.637825357604408
31,310.0,16.05682409035571
32,320.0,16.45792831873261
33,330.0,16.84156441019832
34,340.0,17.20819336579136
35,350.0,17.558358919749935
36,360.0,17.892634125629847
37,370.0,18.21160747028986
38,380.0,18.515852623938027
39,390.0,18.805950379256114
40,400.0,19.08250181245013
41,410.0,19.346053372770236
42,420.0,19.597163386910356
43,430.0,19.8363737165107
44,440.0,20.064174628919442
45,450.0,20.281037575642113
46,460.0,20.4874648635563
47,470.0,20.683907753480966
48,480.0,20.87076359929681
49,490.0,21.04843968423598
50,500.0,21.217359409417405
51,510.0,21.377850855788022
52,520.0,21.53029863030335
53,530.0,21.675110365081945
54,540.0,21.81252374622607
55,550.0,21.94286105758839
56,560.0,22.06646205354314
57,570.0,22.18360549543551
58,580.0,22.29456460211211
59,590.0,22.39961896756462
60,600.0,22.499044593443124
61,610.0,22.593071322114987
62,620.0,22.681958410396103
63,630.0,22.765970939650163
64,640.0,22.84529175874421
65,650.0,22.92016341790586
66,660.0,22.99083603904666
67,670.0,23.05748099974387
68,680.0,23.12029948379645
69,690.0,23.17952003165399
70,700.0,23.235307146519183
71,710.0,23.28786096012074
72,720.0,23.337372199578542
73,730.0,23.38398853100317
74,740.0,23.427881377918858
75,750.0,23.469208753502308
76,760.0,23.508135839374432
77,770.0,23.54481827216377
78,780.0,23.57936155716191
79,790.0,23.61192447887029
80,800.0,23.64264507462998
81,810.0,23.671632256623873
82,820.0,23.69901323706441
83,830.0,23.724904205085974
84,840.0,23.749379093010322
85,850.0,23.77256362349444
86,860.0,23.794558048747383
87,870.0,23.8154275425778
88,880.0,23.835280183766567
89,890.0,23.854198141887025
90,900.0,23.87223028232125
91,910.0,23.889433874120414
92,920.0,23.905921901217987
93,930.0,23.921743994499092
94,940.0,23.936924713883773
95,950.0,23.95153412602755
96,960.0,23.965628278980255
97,970.0,23.979245351451873
98,980.0,23.99241767223117
99,990.0,24.005189322328754
100,1000.0,
