,temperature,C1--CaF2--fluorite a=5.6386
0,0.0,15.089466597942158
1,10.0,15.0894919684131
2,20.0,15.089616649324812
3,30.0,15.089788735175262
4,40.0,15.089987095181796
5,50.0,15.090243905098786
6,60.0,15.090613263642863
7,70.0,15.091147113279922
8,80.0,15.091881314424706
9,90.0,15.092832948103656
10,100.0,15.094003087377361
11,110.0,15.095382341506884
12,120.0,15.096954991020448
13,130.0,15.09870247084063
14,140.0,15.10060539901484
15,150.0,15.102644951846967
16,160.0,15.104803314453116
17,170.0,15.107064712210146
18,180.0,15.109414551621777
19,190.0,15.111840153435992
20,200.0,15.114330300630309
21,210.0,15.116874932650104
22,220.0,15.1194653702079
23,230.0,15.122094212158517
24,240.0,15.124754378765344
25,250.0,15.127440586488573
26,260.0,15.130147347065586
27,270.0,15.132870213584148
28,280.0,15.135605309546946
29,290.0,15.138349091100224
30,300.0,15.141098535493937
31,310.0,15.143850955838493
32,320.0,15.146603965543335
33,330.0,15.149355442362245
34,340.0,15.152103476072966
35,350.0,15.15484643683426
36,360.0,15.1575827890659
37,370.0,15.160311248429396
38,380.0,15.163030752693144
39,390.0,15.165740112358803
40,400.0,15.168438566366666
41,410.0,15.171125109400341
42,420.0,15.173799094382261
43,430.0,15.176459832636999
44,440.0,15.179106837862392
45,450.0,15.181739573533036
46,460.0,15.184357438913588
47,470.0,15.186960304793324
48,480.0,15.189547578417214
49,490.0,15.192118940952964
50,500.0,15.194674268467066
51,510.0,15.197213249442152
52,520.0,15.199735790339416
53,530.0,15.202241404009365
54,540.0,15.204730081660808
55,550.0,15.207201808381065
56,560.0,15.209656267608532
57,570.0,15.212093610401434
58,580.0,15.214513522883253
59,590.0,15.21691607260423
60,600.0,15.219301237673092
61,610.0,15.221668878534786
62,620.0,15.224019058634857
63,630.0,15.226351811313387
64,640.0,15.228667002184318
65,650.0,15.230964843525006
66,660.0,15.23324497408747
67,670.0,15.235507869607224
68,680.0,15.23775326222473
69,690.0,15.239981439244454
70,700.0,15.242192173130517
71,710.0,15.244385662354647
72,720.0,15.246561926263878
73,730.0,15.248721045835666
74,740.0,15.250863215388563
75,750.0,15.252988250534253
76,760.0,15.25509640829872
77,770.0,15.257187665791873
78,780.0,15.25926202581143
79,790.0,15.261319924131262
80,800.0,15.263361113001343
81,810.0,15.265385816352156
82,820.0,15.267394027000568
83,830.0,15.26938589427835
84,840.0,15.271361500990908
85,850.0,15.273321012980865
86,860.0,15.275264463191908
87,870.0,15.27719184546781
88,880.0,15.279103291017094
89,890.0,15.280999148043756
90,900.0,15.282879193846563
91,910.0,15.284743676388272
92,920.0,15.286592890943238
93,930.0,15.28842650038654
94,940.0,15.290244855215825
95,950.0,15.292048070066437
96,960.0,15.293836179655166
97,970.0,15.295609362314886
98,980.0,15.297367629612351
99,990.0,15.299111180451675
100,1000.0,
