,temperature,L1_2--AuCu3 a=3.7912,oqmd-10517 a=4.8272,oqmd-297529 a=3.7547,oqmd-319958 a=5.4478
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06063797412882853,0.008183446937853086,0.010034667096382944,0.007966484157409966
2,20.0,0.5077650656033564,0.08774272954807036,0.09758612436380021,0.07735447940661977
3,30.0,1.4735436719286796,0.35996839007805875,0.3935744215900581,0.3106868690777962
4,40.0,2.809222866227234,0.8867736746282605,0.9798624604495628,0.7827419075003431
5,50.0,4.374964635726412,1.6458442538330695,1.8282884045190793,1.4828137107742163
6,60.0,6.07036108485958,2.585639766855196,2.8697155149076927,2.362100945385658
7,70.0,7.824413764620329,3.654683462969162,4.039598984860212,3.370188132122477
8,80.0,9.588110199444536,4.809991420105955,5.288266573667382,4.4654719309208915
9,90.0,11.329086839995302,6.017902435338763,6.579531991385351,5.6157381969398195
10,100.0,13.027164882100383,7.252886371566042,7.8875260395293925,6.79658251017339
11,110.0,14.670694219417598,8.4960244060553,9.193996215009527,7.989761510184472
12,120.0,16.253765068661682,9.73359934638954,10.486276054947286,9.181829626841614
13,130.0,17.774204828852273,10.955897834148669,11.755782390479792,10.363049530947487
14,140.0,19.23219736819326,12.1562356912318,12.996901648768965,11.526525190910291
15,150.0,20.629357391542808,13.33018782574264,14.206164728193253,12.667516377518886
16,160.0,21.968121956699697,14.474993009141047,15.381637832851592,13.782902158006335
17,170.0,23.251356802455383,15.589101390277664,16.522475020907876,14.870765751127339
18,180.0,24.482105697061513,16.671834768671463,17.628591281125846,15.930076665306013
19,190.0,25.663433986691945,17.72313389840102,18.700424876513004,16.960449500930267
20,200.0,26.798333715927424,18.74337187405505,19.73876541125951,17.961962277337744
21,210.0,27.889668720729013,19.733217125243694,20.74463005403699,18.935020434562446
22,220.0,28.940145467581196,20.69353336383732,21.719174917697472,19.88025557151642
23,230.0,29.952300294991634,21.625306911862985,22.663632035721786,20.7984504300362
24,240.0,30.928496932521686,22.52959424495576,23.57926493656332,21.690483616649658
25,250.0,31.87093029186483,23.407484423751942,24.46733770624387,22.557289117543405
26,260.0,32.781633919984586,24.260072468226838,25.329093814732143,23.39982687286013
27,270.0,33.66248942410379,25.08844076070542,26.16574199323354,24.21906160191993
28,280.0,34.5152367848267,25.893646327262662,26.9784471867234,25.01594777226518
29,290.0,35.3414848736866,26.676712411611852,27.768325142820547,25.791419133845373
30,300.0,36.14272175484454,27.438623171878216,28.536439588934396,26.54638163646999
31,310.0,36.92032452358732,28.180320637539136,29.283801234415552,27.28170884593117
32,320.0,37.67556854708874,28.90270329017527,30.01136804216381,27.998239196848925
33,330.0,38.409636045763826,29.60662579875169,30.720046365877703,28.696774586929422
34,340.0,39.12362399979256,30.292899563627284,31.41069266007443,29.37807994215199
35,350.0,39.81855139404456,30.96229381485878,32.08411555123705,30.042883475985526
36,360.0,40.49536583160233,31.61553707804595,32.74107811796079,30.691877435916126
37,370.0,41.154949555314815,32.253318871167124,33.38230027158507,31.325719183296798
38,380.0,41.798124921220946,32.87629153311162,34.008461160801986,31.945032492165744
39,390.0,42.42565936871737,33.48507211225296,34.62020154710932,32.550408982460745
40,400.0,43.03826993152381,34.08024426397097,35.21812611510384,33.142409625518425
41,410.0,43.636627331469654,34.662360121206206,35.80280569409924,33.72156627657353
42,420.0,44.22135969442499,35.231942113443836,36.37477937656588,34.288383201710744
43,430.0,44.79305592471325,35.78948471779977,36.9345565254368,34.84333857621426
44,440.0,45.35226877126966,36.33545613202456,37.48261866695209,35.386885938404646
45,450.0,45.89951761580069,36.87029986368479,38.01942126901194,35.91945558840968
46,460.0,46.43529101032312,37.39443623301972,38.54539540726636,36.441455925253386
47,470.0,46.96004898878561,37.90826378927859,39.06094932266361,36.95327471860281
48,480.0,47.474225174987474,38.41216064197967,39.566469875207474,37.45528031364667
49,490.0,47.97822870675118,38.906485709631106,40.062323899196436,37.947822769144096
50,500.0,48.472445994268774,39.391579889198496,40.54885946555148,38.43123492978016
51,510.0,48.95724232866781,39.86776715006118,41.02640705691547,38.90583343474544
52,520.0,49.4329633552008,40.3353555564471,41.49528066115381,39.37191966497075
53,530.0,49.89993642395325,40.79463822243516,41.95577878874305,39.82978063175982
54,540.0,50.35847182963854,41.24589420362017,42.40818541932104,40.279689809787996
55,550.0,50.80886395087784,41.68938932944821,42.852770882403604,40.721907917467725
56,560.0,51.25139229824051,42.12537698010106,43.289792677016614,41.156683647716925
57,570.0,51.68632247944291,42.5540988116522,43.71949623468681,41.58425435213225
58,580.0,52.113907089219055,42.97578543301931,44.142115629955285,42.00484668145974
59,590.0,52.53438653058835,43.39065703805747,44.55787424229068,42.418677185131436
60,600.0,52.94798977367291,43.79892399592965,44.966985373003354,42.8259528725709
61,610.0,53.35493505747352,44.20078740268935,45.36965282050562,43.22687173876537
62,620.0,53.75543053963251,44.596439596826656,45.766071417010934,43.62162325650528
63,630.0,54.14967489857727,44.986064641335425,46.15642752951773,44.010388837530066
64,640.0,54.537857892128265,45.369838774675166,46.54089952774951,44.393342264689444
65,650.0,54.920160876223385,45.74793083284348,46.919658221449886,44.77065009708984
66,660.0,55.29675728703876,46.120502644604585,47.292867269307926,45.14247205007288
67,670.0,55.667813089536686,46.48770940177737,47.660683561580676,45.50896135172347
68,680.0,56.03348719514142,46.84970000633696,48.023257578314315,45.8702650775308
69,690.0,56.39393185103193,47.20661739596024,48.38073372494275,46.22652446467165
70,700.0,56.74929300329473,47.55859884952845,48.73325064686642,46.57787520729128
71,710.0,57.099710635979385,47.90577627396984,49.080941524530324,46.92444773409211
72,720.0,57.44531908793385,48.248276473745236,49.42393435036491,47.26636746939644
73,730.0,57.78624734909889,48.58622140416028,49.762352188882375,47.60375507880709
74,740.0,58.122619337870255,48.91972840961401,50.09631342107925,47.936726700476754
75,750.0,58.454554160869506,49.24891044780796,50.42593197425324,48.26539416296103
76,760.0,58.78216635649349,49.57387630085598,50.751317538230964,48.58986519053194
77,770.0,59.1055661233969,49.894730774177674,51.07257576891294,48.91024359675519
78,780.0,59.42485953501197,50.21157488398398,51.389808480029714,49.22662946713784
79,790.0,59.74014874109325,50.52450603410554,51.70311382386341,49.53911933150101
80,800.0,60.05153215722523,50.83361818286768,52.01258646168495,49.84780632679489
81,810.0,60.35910464313072,51.13900200064805,52.31831772458784,50.15278035090582
82,820.0,60.66295767054224,51.44074501872934,52.620395765333186,50.45412820808578
83,830.0,60.96317948137819,51.738931769993094,52.918905701803226,50.751933746487026
84,840.0,61.25985523687053,52.03364392197723,53.213929752588946,51.04627798831511
85,850.0,61.553067158240765,52.32496040277821,53.50554736521959,51.337239253048466
86,860.0,61.84289465951786,52.61295752024051,53.79383533750566,51.62489327417088
87,870.0,62.12941447297791,52.89770907485115,54.07886793240351,51.90931330978325
88,880.0,62.41270076771992,53.1792864667281,54.36071698683199,52.19057024748654
89,890.0,62.69282526180084,53.45775879705476,54.63945201479925,52.46873270387958
90,900.0,62.96985732835135,53.733192964307094,54.915140305179726,52.743867118978386
91,910.0,63.243864096038365,54.0056537555704,55.18784701447741,53.016037845875566
92,920.0,63.514910544258996,54.27520393325524,55.45763525488107,53.28530723590845
93,930.0,63.78305959335648,54.541904317466326,55.724566177857795,53.55173571959403
94,940.0,64.04837219019007,54.80581386428822,55.98869905360368,53.815381883590284
95,950.0,64.31090738933406,55.0669897402261,56.250091346536905,54.07630254390255
96,960.0,64.57072243015344,55.325487393014015,56.50879878709965,54.334552815538466
97,970.0,64.82787281005139,55.581360619003405,56.76487544006682,54.59018617884082
98,980.0,65.08241235403716,55.83466162732599,57.01837376956496,54.843254542644154
99,990.0,65.33439328090567,56.085441101009785,57.26934470098365,55.09380830447132
100,1000.0,65.58386626618638,56.33374825521637,57.517837679957296,55.34189640791009
