,temperature,A15--Cr3Si a=4.0640
0,0.0,0.0
1,10.0,-8.544802766598248e-07
2,20.0,-3.4586222622887564e-06
3,30.0,-8.52875956993991e-06
4,40.0,-1.4881710072218757e-05
5,50.0,-2.0913401090967217e-05
6,60.0,-2.6005617283742302e-05
7,70.0,-3.014951865143583e-05
8,80.0,-3.352389478925159e-05
9,90.0,-3.630713541957685e-05
10,100.0,-3.863428282708607e-05
11,110.0,-4.0622856825446536e-05
12,120.0,-4.235883042329834e-05
13,130.0,-4.390456074042967e-05
14,140.0,-4.531039821666154e-05
15,150.0,-4.661577820964137e-05
16,160.0,-4.7843200548025326e-05
17,170.0,-4.901375512011802e-05
18,180.0,-5.01437319493041e-05
19,190.0,-5.1237137422855916e-05
20,200.0,-5.2299277889695584e-05
21,210.0,-5.3332801003353425e-05
22,220.0,-5.4337758802433076e-05
23,230.0,-5.531368053086566e-05
24,240.0,-5.626032296787367e-05
25,250.0,-5.7174638124037374e-05
26,260.0,-5.805358067795275e-05
27,270.0,-5.889598914585741e-05
28,280.0,-5.969958467035728e-05
29,290.0,-6.0461967731394953e-05
30,300.0,-6.118210492086888e-05
31,310.0,-6.18565989571274e-05
32,320.0,-6.24848014906781e-05
33,330.0,-6.306726190648719e-05
34,340.0,-6.359928679730354e-05
35,350.0,-6.408128415688369e-05
36,360.0,-6.451332096309848e-05
37,370.0,-6.489529403604533e-05
38,380.0,-6.522465887637613e-05
39,390.0,-6.550042738100151e-05
40,400.0,-6.572509577096451e-05
41,410.0,-6.589647059011484e-05
42,420.0,-6.601580588579372e-05
43,430.0,-6.60845979662477e-05
44,440.0,-6.61011581502458e-05
45,450.0,-6.60643027261752e-05
46,460.0,-6.597813629173451e-05
47,470.0,-6.584366213198275e-05
48,480.0,-6.56587916688305e-05
49,490.0,-6.542442133756033e-05
50,500.0,-6.514461827621759e-05
51,510.0,-6.481642432256725e-05
52,520.0,-6.444350393929723e-05
53,530.0,-6.403281005807137e-05
54,540.0,-6.357777723417092e-05
55,550.0,-6.308049348618074e-05
56,560.0,-6.2545544310195e-05
57,570.0,-6.197335729976162e-05
58,580.0,-6.13648360558797e-05
59,590.0,-6.0722266083193536e-05
60,600.0,-6.004838533547477e-05
61,610.0,-5.934297321515268e-05
62,620.0,-5.8608785524601676e-05
63,630.0,-5.784972085851153e-05
64,640.0,-5.706375012286979e-05
65,650.0,-5.6254083718162774e-05
66,660.0,-5.5425101408798045e-05
67,670.0,-5.457555226824551e-05
68,680.0,-5.3706947565880636e-05
69,690.0,-5.2823459936529155e-05
70,700.0,-5.1924766023699116e-05
71,710.0,-5.101370531122687e-05
72,720.0,-5.009294576033952e-05
73,730.0,-4.9162185960740934e-05
74,740.0,-4.822342115177179e-05
75,750.0,-4.727804040959368e-05
76,760.0,-4.6328427967032765e-05
77,770.0,-4.537670701665073e-05
78,780.0,-4.4421431472445155e-05
79,790.0,-4.3465714287087524e-05
80,800.0,-4.251162945261586e-05
81,810.0,-4.1559189826128686e-05
82,820.0,-4.061039770091891e-05
83,830.0,-3.966673644338581e-05
84,840.0,-3.872664733075284e-05
85,850.0,-3.779309214498824e-05
86,860.0,-3.6867626179474e-05
87,870.0,-3.594892551363402e-05
88,880.0,-3.5039908456110374e-05
89,890.0,-3.414161500525459e-05
90,900.0,-3.3252559994610734e-05
91,910.0,-3.2372092534776887e-05
92,920.0,-3.1505179578904546e-05
93,930.0,-3.065151752830636e-05
94,940.0,-2.9808556073924147e-05
95,950.0,-2.897831799249842e-05
96,960.0,-2.816198347948545e-05
97,970.0,-2.7359238649256447e-05
98,980.0,-2.6569465335039455e-05
99,990.0,-2.579343015466091e-05
100,1000.0,
