,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
0,0.0,-2.1913468414556276,-2.225888118375135,-2.2252525653300452,-2.225828790412496,-2.226080386349556,-2.226076534110759,-2.226076075300429,-2.191325042152846,-2.2260783015332075,-2.2260670829724414,-2.1913350726002734,-2.191339774435197,-2.1913593160789753,-2.2193999426129287
1,10.0,-2.191545787468774,-2.2335575976719637,-2.230235543582734,-2.234010385614877,-2.2343068815080795,-2.2391742794467957,-2.234311811386713,-2.1915100176669484,-2.2353084763017343,-2.2343808451292193,-2.191516005978795,-2.191475886197663,-2.191533847200453,-2.221081164782854
2,20.0,-2.1917961561580674,-2.2421177124815714,-2.2362122482234894,-2.2431274989164613,-2.2434346111132917,-2.245787638811096,-2.243460205012066,-2.1917448621329965,-2.245552690871669,-2.243601627563771,-2.191746529314049,-2.191657525557518,-2.1917593054574795,-2.2241005279894854
3,30.0,-2.1920995082440426,-2.2510285917323167,-2.2428689621082274,-2.2526230538562753,-2.2529060616967236,-2.252627313573134,-2.252964442642372,-2.192030109895568,-2.2561885307421146,-2.2531716215169006,-2.1920270897272047,-2.1918887955119035,-2.192038237179434,-2.22851088697629
4,40.0,-2.1924577598532458,-2.2601735181970692,-2.25013744532396,-2.2623710760472133,-2.2626022283489626,-2.2596139578752212,-2.2627065316514576,-2.192368362702076,-2.267081869173277,-2.262971266810073,-2.192360936874587,-2.1921740946417736,-2.1923741995046124,-2.23444927076828
5,50.0,-2.1928742508896057,-2.269494915964859,-2.2579611206942296,-2.2723084228956,-2.27246690027439,-2.2667098877222656,-2.2726297453216833,-2.1927643695282293,-2.278168731405907,-2.272943074764798,-2.1927492456480135,-2.192516843056512,-2.1927711580317424,-2.241908247880189
6,60.0,-2.19335274738393,-2.278958794034688,-2.266277881615188,-2.282396648564984,-2.2824661350371866,-2.273892907736728,-2.2827005227788657,-2.193219028057663,-2.289409836567126,-2.2830531339272486,-2.1931957819923675,-2.192920737161426,-2.1932335455945235,-2.2506643805246167
7,70.0,-2.19389572185792,-2.288542100079833,-2.2750003830059824,-2.292610128654613,-2.292577773061128,-2.281148351955424,-2.2928968355043042,-2.193736145289173,-2.3007794325933175,-2.293278803157028,-2.1937006421497705,-2.19338881371331,-2.1937634157146726,-2.2603641319758436
8,80.0,-2.194505648383131,-2.2982285711436643,-2.284133219819645,-2.302930500583435,-2.3027865444710436,-2.288465796670814,-2.3032021804490888,-2.1943178283884155,-2.312260045352832,-2.30360411695638,-2.1942668860624344,-2.1939228571682334,-2.1943645147357715,-2.270682144381299
9,90.0,-2.195184537510334,-2.308006150431064,-2.2935522952406653,-2.313344273001378,-2.313080610707756,-2.29583744810088,-2.3136047712921077,-2.19496593477084,-2.3238376446738633,-2.3140169979978102,-2.1948947639866008,-2.194526709444614,-2.1950392916292394,-2.281397616563576
10,100.0,-2.1959342070575842,-2.3178655263186667,-2.3032299413018493,-2.3238410046029254,-2.323451321607679,-2.303257256696449,-2.324094936421038,-2.1956824339831953,-2.335502261752393,-2.324508225704806,-2.195586498475941,-2.1952012932539087,-2.1957913411196626,-2.2923794848545382
11,110.0,-2.1967577530882854,-2.327799351786674,-2.31312726693499,-2.334412515774135,-2.3338909620666803,-2.3107203897013955,-2.334665870298005,-2.1964701918511005,-2.347244409520693,-2.335070501029122,-2.196343037577499,-2.1959494325351123,-2.196623643916544,-2.303550302552415
12,120.0,-2.197656460494247,-2.3378019669331147,-2.3232111085021625,-2.3450522428303553,-2.3443940260118814,-2.3182228970311654,-2.3453112436984336,-2.1973297883216927,-2.3590578238309727,-2.3456979888515894,-2.1971659082853185,-2.1967731435391813,-2.1975384951772083,-2.314862137495056
13,130.0,-2.1986328216513993,-2.3478680362420863,-2.333453002729626,-2.355754855010445,-2.3549553420293816,-2.3257614896010166,-2.356026451379487,-2.198263587042953,-2.3709369400347384,-2.3563858425490127,-2.198056728648402,-2.1976750364725692,-2.1985378005006844,-2.3262838072698
14,140.0,-2.1996890515370877,-2.357993756391699,-2.343833740239643,-2.36651590323368,-2.365571781270908,-2.333333385797125,-2.3668066405311454,-2.199273754226383,-2.3828760648445044,-2.3671300891535028,-2.1990170956875006,-2.1986572698304827,-2.1996261386942635,-2.3377942583882425
15,150.0,-2.2008271289685135,-2.368175638042929,-2.354336593520229,-2.3773316819852135,-2.376240162223956,-2.3409362026077543,-2.3776485531401677,-2.2003625588881777,-2.394873034354683,-2.3779273654261646,-2.2000489339992337,-2.1997208950371916,-2.2008050881658607,-2.3493788773335895
16,160.0,-2.202047952505538,-2.3784107931110734,-2.3649452473346098,-2.388199000653189,-2.3869567130486633,-2.3485678756000232,-2.3885486576468016,-2.2015312641642995,-2.4069235834890406,-2.388774811013125,-2.201153292711285,-2.2008693009152163,-2.202077702029505,-2.3610272911701293
17,170.0,-2.203354753300404,-2.3886967326729023,-2.375648793965168,-2.3991151408645353,-2.3977188409422885,-2.3562265985843296,-2.3995050844294594,-2.2027820128893625,-2.4190247895518966,-2.399669938248719,-2.2023318818354327,-2.2021030409386486,-2.203445202095457,-2.3727321459116673
18,180.0,-2.2047483443242313,-2.3990311908765656,-2.386441671709609,-2.4100776872230534,-2.4085252025104658,-2.3639107787485294,-2.4105150434063067,-2.2041166778899415,-2.4311740487519153,-2.4106105845536856,-2.2035875386602175,-2.2034247584822966,-2.2049116139956104,-2.384487840579665
19,190.0,-2.2062312144298453,-2.409411790389602,-2.397310848817185,-2.4210845479335092,-2.41937395430387,-2.3716190001293684,-2.421576516978199,-2.2055366084149917,-2.4433701941501806,-2.4215948637047555,-2.204920686900171,-2.2048366279668397,-2.2064771351119083,-2.396290351822874
20,200.0,-2.207803652290001,-2.41983774682702,-2.4082545673967646,-2.4321338358780586,-2.4302624966240196,-2.3793499963140916,-2.432687552450651,-2.207043623018277,-2.4556088693010674,-2.432621081562953,-2.2063344114096046,-2.2063387222468998,-2.2081448390925753,-2.4081365068721867
21,210.0,-2.209465735067109,-2.430307025569612,-2.419266219795123,-2.443223871296306,-2.441189163367247,-2.387102627593795,-2.443846476251908,-2.2086405324021614,-2.467889314743168,-2.4436877345606085,-2.2078306612840986,-2.2079347677402956,-2.209915015915218,-2.4200239382092703
22,220.0,-2.211219973254208,-2.44081834698466,-2.430343888971538,-2.454353112234227,-2.4521533915239098,-2.394875862744944,-2.4550520977583887,-2.2103267699148845,-2.4802097522222577,-2.454793464275435,-2.2094101501421592,-2.2096233502719276,-2.2117883975124384,-2.431950734831809
23,230.0,-2.213066807387384,-2.4513705920627222,-2.441479160936793,-2.465520180020203,-2.463153524451211,-2.402668764527634,-2.466302298796509,-2.2121048132934646,-2.492568640164867,-2.4659370470548208,-2.2110756308420907,-2.2114068400966587,-2.2137640701031933,-2.4439155030997135
24,240.0,-2.2150066880939767,-2.4619624186906046,-2.452669065806485,-2.4767237990788886,-2.4741890231166144,-2.410480477794602,-2.47759607922375,-2.2139744507520756,-2.504964616918698,-2.477117361118083,-2.212827961205148,-2.21328349138337,-2.215843129956382,-2.455917002305095
25,250.0,-2.217038409498419,-2.4725935694914782,-2.463916954090029,-2.4879628038394053,-2.485257068803912,-2.418310217581741,-2.4889320453721666,-2.2159359762322834,-2.517396266570701,-2.4883333913918384,-2.214669308932718,-2.2152593119013764,-2.2180318679694917,-2.4679542113505284
26,260.0,-2.219162845279106,-2.483261264067212,-2.475214903310027,-2.4992360865276426,-2.4963581587011983,-2.4261572630420143,-2.500309609658889,-2.217991252356557,-2.529862451375801,-2.499584189707243,-2.216597081034819,-2.2173308952840585,-2.220320310290806,-2.4800263148868327
27,270.0,-2.2213756093032595,-2.4939671529298493,-2.486562065385118,-2.5105426709844965,-2.507491546951863,-2.4340209479212334,-2.511727441307572,-2.2201406146540332,-2.5423620177351682,-2.5108689066834575,-2.2186177282581867,-2.2194923723826308,-2.2227090838153334,-2.492132632764402
28,280.0,-2.223688334229046,-2.5047080829767543,-2.49795668897947,-2.5218815899260125,-2.5186552643038413,-2.4419006556608815,-2.523184514450573,-2.222382949777329,-2.5548922111585446,-2.522186735362695,-2.2207298845299626,-2.2217580153714382,-2.2252095084220427,-2.5042725120110965
29,290.0,-2.2260854458221777,-2.515484865761262,-2.5093939875983464,-2.533252009887669,-2.5298490777225986,-2.4497958140867397,-2.5346798346542143,-2.2247186238532755,-2.5674554141813792,-2.533536934273024,-2.222930997802092,-2.2241117989379426,-2.2278095372756956,-2.5164454513775074
30,300.0,-2.2285708801369633,-2.526297455167185,-2.5208790397035306,-2.5446530371701344,-2.541071481803526,-2.4577058897248794,-2.5462128028946887,-2.2271549653413354,-2.5800490934510347,-2.5449188136643457,-2.2252226181610673,-2.2265643730986437,-2.23049801399304,-2.528650866458264
31,310.0,-2.231154428360157,-2.537143302499637,-2.5324095282899712,-2.55608393895939,-2.5523230390776366,-2.4656303855920814,-2.557782379688044,-2.22967457625791,-2.5926739858730707,-2.5563317275111155,-2.227605438070878,-2.229107965278096,-2.2333049990501754,-2.540888385401655
32,320.0,-2.2338280653967777,-2.5480225373732783,-2.5439791328049606,-2.5675439910930558,-2.56360319734612,-2.4735688359244414,-2.5693879181165427,-2.232298855936982,-2.605325613699186,-2.5677750782782653,-2.2300774259930654,-2.2317406341627852,-2.236163405429754,-2.5531575764740935
33,330.0,-2.236584362874427,-2.558935399112622,-2.555586649539498,-2.5790325092864363,-2.574909500694348,-2.4815208047540303,-2.5810286255708426,-2.235000947316212,-2.6180038430366945,-2.579248300050701,-2.232647675113592,-2.2344627677106264,-2.239152301243389,-2.5654579373628166
34,340.0,-2.2394498221000774,-2.569880578868247,-2.567239592329276,-2.5905489396042416,-2.586243066307016,-2.4894858823885055,-2.592703795617715,-2.237813408486552,-2.630710793213615,-2.5907508614729697,-2.235293651652969,-2.237277573113017,-2.242200396130676,-2.5777891399479
35,350.0,-2.242374231225478,-2.5808003919865232,-2.5789281739881145,-2.6020925231154837,-2.5976028473842177,-2.497463683473486,-2.604412790455439,-2.2407068602535,-2.6434461879438578,-2.6022822752929486,-2.238039462555786,-2.2401693045426248,-2.245469786612073,-2.590150810167407
36,360.0,-2.2453947132583405,-2.591854037636108,-2.5906508428557173,-2.613662733745977,-2.6089887382528247,-2.5054538437629614,-2.616154979822208,-2.243707921174999,-2.656205491634789,-2.613842057765511,-2.2408701010362715,-2.2431379320852733,-2.2487579810544442,-2.6025425816704746
37,370.0,-2.248506864424575,-2.6029077497882973,-2.602417549481824,-2.625259039991865,-2.6203992879243625,-2.5134560195553743,-2.6279388453684605,-2.2467709471488453,-2.6689884595421876,-2.625429771125801,-2.243774205458509,-2.246191360650676,-2.2522183704835563,-2.614964033147551
38,380.0,-2.25168466799731,-2.6139819645104585,-2.614217059626312,-2.636880904413295,-2.6318348198086254,-2.5214698867884984,-2.639732069186119,-2.2499537266065923,-2.68179979847886,-2.637044997447733,-2.2467392105308064,-2.2493172277270186,-2.2557698578149763,-2.6274148934509034
39,390.0,-2.254953259479172,-2.6250681490989694,-2.626051030951533,-2.6485278312608878,-2.643294443448397,-2.5294951383339206,-2.6515462068542917,-2.253225112151309,-2.694631089553543,-2.6486873427566366,-2.2497952307472473,-2.2525178081488275,-2.25945777211013,-2.6398948109263296
40,400.0,-2.2583268595280006,-2.6362145267512176,-2.637915609514639,-2.6601993604577125,-2.6547774855359414,-2.5375314814153316,-2.663443911500401,-2.2565745309927183,-2.7074904760455865,-2.6603564282449876,-2.2529140126598204,-2.2557484621970993,-2.263257643583629,-2.652403341104013
41,410.0,-2.261752106880827,-2.6473752844186564,-2.6498221868732506,-2.671895025687541,-2.666284393743269,-2.545578638488837,-2.6753429631054337,-2.2600106422949575,-2.7203685810245815,-2.672051891063185,-2.256061627917571,-2.259061856190964,-2.267150707046504,-2.6649402717026494
42,420.0,-2.2652151137268612,-2.658566556575411,-2.6617580767002065,-2.683614409819763,-2.677814382125324,-2.553636346413218,-2.687207268230169,-2.263511089357948,-2.733271178831117,-2.6837734004323446,-2.259363090689522,-2.262415236035956,-2.27123985540751,-2.67750542986542
43,430.0,-2.2687835709810082,-2.66978724473813,-2.673721506894552,-2.695357096271679,-2.6893670644674685,-2.5617043549229312,-2.6992354356473305,-2.2670927987283633,-2.746198016684863,-2.6955206257733804,-2.262782350175907,-2.2658033272696274,-2.275395945991176,-2.6900978814864005
44,440.0,-2.2724069066195596,-2.6810365236978413,-2.6857259904370183,-2.7071226852584647,-2.7009425409076258,-2.5697824229194404,-2.7112227284646004,-2.2707656566048544,-2.759144721336439,-2.7072932547275212,-2.266269757952137,-2.269235216359531,-2.2796563058049504,-2.702717894024788
45,450.0,-2.2760784890944192,-2.69231449858745,-2.6977527638746306,-2.718910579936603,-2.712539297005311,-2.5778703228640913,-2.7232351657328078,-2.2745267722457414,-2.7721126592189456,-2.71909100223705,-2.2698367892030045,-2.272707201904629,-2.284186864594613,-2.7153649541156084
46,460.0,-2.2797894941631625,-2.703620804341773,-2.709819449805083,-2.7307208966319605,-2.7241583411817634,-2.5859678381696134,-2.7352801365237345,-2.278342289101186,-2.7851015119502045,-2.730913569168276,-2.2735592916897605,-2.276198642958635,-2.288576433339064,-2.7280387253673988
47,470.0,-2.283561526086489,-2.714955091554206,-2.7219120641327135,-2.742553058887426,-2.7357987462777364,-2.594074756462056,-2.7473520905362014,-2.2821833998233254,-2.798110895917301,-2.742760696519896,-2.2772967433416356,-2.2797231285722503,-2.292999366946536,-2.7407388873871885
48,480.0,-2.287358725598635,-2.7263168095910393,-2.734034542442422,-2.754406710052839,-2.747459795498292,-2.6021908815222883,-2.759451523928283,-2.2861499730070505,-2.811140235077509,-2.754632123533261,-2.2811966397452252,-2.2832639602951526,-2.297500578146319,-2.753465158073824
49,490.0,-2.2911881919410058,-2.7377055014735707,-2.7461793595743864,-2.7662815513589583,-2.7591421964584533,-2.6103160212396257,-2.771577775738816,-2.2901132879322383,-2.824189397362414,-2.766527595722447,-2.285207863176246,-2.286776821029807,-2.301823319965698,-2.766217279417906
50,500.0,-2.2950376525493477,-2.7491214943437527,-2.7583652957517013,-2.7781769791084114,-2.770844998352369,-2.618449993138947,-2.7837304541587926,-2.2941170845709564,-2.8372579754585256,-2.7784468551375237,-2.2892038733861924,-2.2903600203486363,-2.3064295249650235,-2.778994910038995
51,510.0,-2.29891494339609,-2.76056457858865,-2.770568352799791,-2.790093552558519,-2.782568101726553,-2.6265926185663075,-2.795908852118365,-2.2981228461578884,-2.8503456152250704,-2.7903896995058517,-2.293423598807107,-2.29391174054868,-2.3108834783409735,-2.7917977497645468
52,520.0,-2.3027766708705992,-2.772034147543443,-2.782810380924807,-2.802030418775663,-2.794311274929859,-2.6347437307864974,-2.808113955307532,-2.3021814185880323,-2.8634519226102033,-2.802355883157312,-2.2977017095662298,-2.297473382237432,-2.3151252741139396,-2.8046255281930677
53,530.0,-2.306725409542739,-2.783529489877085,-2.7950744113444768,-2.8139867135487946,-2.806074262891756,-2.6429031673217427,-2.8203435772336323,-2.3062839623440228,-2.8765767774468785,-2.81434520246249,-2.302063976852511,-2.3010623864461843,-2.319667170022745,-2.8174774246398075
54,540.0,-2.3106555917981417,-2.7950513688181493,-2.80736460901088,-2.825963059528579,-2.8178568280056746,-2.6510707745970326,-2.8325990278198967,-2.3104533283624153,-2.8897197764774614,-2.826357445222484,-2.3065333878116023,-2.304635092358117,-2.323909248627585,-2.830354113960788
55,550.0,-2.3145693685844995,-2.8065983202922515,-2.81967442866953,-2.8379588904790505,-2.8296587682279206,-2.6592463997085365,-2.844878311440292,-2.3145542400499526,-2.902880585803878,-2.838392400540637,-2.3110952260062336,-2.3082114973498644,-2.328279432168681,-2.8432546301888566
56,560.0,-2.318530192240411,-2.8181715827787355,-2.8320253113998444,-2.8499739695466846,-2.8414798253264673,-2.667429899225881,-2.8571832125994034,-2.318699118595421,-2.916058977674923,-2.850449874086712,-2.3157710991587375,-2.311810230444954,-2.3325089373635395,-2.856179044230336
57,570.0,-2.3224978002639913,-2.8297693403633795,-2.8443931607004385,-2.8620080510065646,-2.853319631968264,-2.6756211368371092,-2.869510954780476,-2.3228250484641553,-2.9292547914384315,-2.8625296779639524,-2.320531478123337,-2.3153976483993657,-2.336680822009425,-2.8691269515172193
58,580.0,-2.326456268804243,-2.8413924500665138,-2.856788327183278,-2.8740609011246554,-2.8651785371403777,-2.68381997555904,-2.8818636121454837,-2.3269393665060463,-2.9424661141469572,-2.8746316256312037,-2.3253849494478933,-2.3190071966304933,-2.340884234697497,-2.88209800740944
59,590.0,-2.330436994094889,-2.853040059815584,-2.869200774567208,-2.8861322991641667,-2.877055793542307,-2.6920262873298983,-2.8942393947908815,-2.3311015337445027,-2.95569804284434,-2.8867555380339653,-2.3303485174854006,-2.3226297004353804,-2.3450553003153254,-2.8950920876594135
60,600.0,-2.334403662219684,-2.864712412581039,-2.88165175588329,-2.8982220251840167,-2.888951447569656,-2.700239950134053,-2.9066387658876915,-2.3352229372440934,-2.9689416730941196,-2.898901237495693,-2.335403819038352,-2.3262372409008805,-2.34906751406457,-2.9081088899700243
61,610.0,-2.338388197164096,-2.8764089936828365,-2.894112937910295,-2.91032986158524,-2.900865216129,-2.7084608422606773,-2.919059316213235,-2.3393845499205157,-2.9822043899343886,-2.9110685429496863,-2.3404596850956643,-2.3298741814264807,-2.3531671414520217,-2.9211481109635997
