,temperature,mp-753890 a=2.5678
0,0.0,-3.6893252253605593
1,10.0,-3.6893278556779383
2,20.0,-3.689345079540807
3,30.0,-3.689393438662203
4,40.0,-3.689494523617857
5,50.0,-3.6896699198972502
6,60.0,-3.6899366011805377
7,70.0,-3.690305858594116
8,80.0,-3.6907840749937186
9,90.0,-3.691373961056028
10,100.0,-3.6920757183693302
11,110.0,-3.6928879442826705
12,120.0,-3.693808298047433
13,130.0,-3.6948339268940154
14,140.0,-3.695961781792044
15,150.0,-3.697188778456841
16,160.0,-3.698511919007315
17,170.0,-3.6999283365839326
18,180.0,-3.701435333847665
19,190.0,-3.7030303729244207
20,200.0,-3.70471109243193
21,210.0,-3.706475274306862
22,220.0,-3.708320852977116
23,230.0,-3.710245882734662
24,240.0,-3.7122485304517285
25,250.0,-3.714327070281359
26,260.0,-3.7164798654618583
27,270.0,-3.7187053608062453
28,280.0,-3.721002075848549
29,290.0,-3.723368593830201
30,300.0,-3.72580356242551
31,310.0,-3.7283056732340225
32,320.0,-3.7308736775480122
33,330.0,-3.733506372907841
34,340.0,-3.7362025926910527
35,350.0,-3.738961220493909
36,360.0,-3.741781160160568
37,370.0,-3.7446613739596626
38,380.0,-3.7476008320146215
39,390.0,-3.7505985609224126
40,400.0,-3.7536536088512045
41,410.0,-3.756765030046381
42,420.0,-3.7599319433180174
43,430.0,-3.7631534637513324
44,440.0,-3.7664287624706656
45,450.0,-3.769757000501242
46,460.0,-3.773137376059915
47,470.0,-3.7765691297117105
48,480.0,-3.7800514693195106
49,490.0,-3.7835836949222004
50,500.0,-3.787165076713871
51,510.0,-3.7907949100371354
52,520.0,-3.794472520174769
53,530.0,-3.7981972593671625
54,540.0,-3.8019684645451997
55,550.0,-3.8057855236371148
56,560.0,-3.8096478167957546
57,570.0,-3.8135547518405897
58,580.0,-3.8175057484124726
59,590.0,-3.821500244258474
60,600.0,-3.825537684252746
61,610.0,-3.829617535781355
62,620.0,-3.8337392668648738
63,630.0,-3.837902347284171
64,640.0,-3.842106316190474
65,650.0,-3.8463506640320615
66,660.0,-3.850634915770814
67,670.0,-3.8549586211010114
68,680.0,-3.8593212935687973
69,690.0,-3.863722509490013
70,700.0,-3.868161832231884
71,710.0,-3.872638851444486
72,720.0,-3.8771531217791075
73,730.0,-3.881704261243069
74,740.0,-3.886291866985341
75,750.0,-3.890915557341321
76,760.0,-3.8955749407566946
77,770.0,-3.9002696408372914
78,780.0,-3.904999320002535
79,790.0,-3.9097635966500555
80,800.0,-3.914562113886362
81,810.0,-3.919394581680611
82,820.0,-3.9242606092367867
83,830.0,-3.9291599138760525
84,840.0,-3.9340921245872686
85,850.0,-3.9390570379116
86,860.0,-3.9440541593194465
87,870.0,-3.9490833527662663
88,880.0,-3.954144233509971
89,890.0,-3.9592365590263445
90,900.0,-3.964360020203415
91,910.0,-3.9695143368761237
92,920.0,-3.9746992394803233
93,930.0,-3.9799144689618373
94,940.0,-3.985159733581659
95,950.0,-3.9904348334220874
96,960.0,-3.995739449341155
97,970.0,-4.001073330964775
98,980.0,-4.00643628709069
99,990.0,-4.011828035315536
100,1000.0,
