,temperature,L1_2--AuCu3 a=3.7912,oqmd-10517 a=4.8272,oqmd-297529 a=3.7547,oqmd-319958 a=5.4478
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12131033733641665,0.030132386161732937,0.03340530573346585,0.03896871643276628
2,20.0,1.066378513840356,0.31984412790895417,0.36429712364354166,0.2706328033945846
3,30.0,2.9467767600982264,1.2623869344278997,1.3996233843083876,1.0284456513525273
4,40.0,5.2699407018547575,2.7455166597545477,3.043896822931643,2.3563083591178273
5,50.0,7.678312957697375,4.502146504689802,4.949809485040288,3.993581669188665
6,60.0,9.962533151088644,6.339624890733675,6.88258451153903,5.732436973881824
7,70.0,12.017013558009056,8.143418526658335,8.727724826254745,7.456462241271604
8,80.0,13.80670214815295,9.849421360893583,10.434542484099865,9.103416245970912
9,90.0,15.33768028248194,11.424824482960087,11.983740150766133,10.64038754529816
10,100.0,16.635519825633004,12.85676984154785,13.372728311028029,12.05198660367963
11,110.0,17.732210950690906,14.144954872309393,14.608264487568643,13.33415518595526
12,120.0,18.65937731248164,15.296496228799366,15.702107882776422,14.490125469447678
13,130.0,19.44539103974939,16.322428520991,16.668228068497736,15.527474640698355
14,140.0,20.114500388305718,17.23534752942424,17.52101759815854,16.456080456201867
15,150.0,20.686879578350535,18.048039812402077,18.27432081822791,17.286682064399713
16,160.0,21.17906182362637,18.772668172824392,18.94086988205605,18.029934311672744
17,170.0,21.604549048202504,19.420347255110787,19.532052729588067,18.69598430044043
18,180.0,21.97432206039834,20.001022253925573,20.057896312325745,19.294141100066035
19,190.0,22.29731975597781,20.523422389172193,20.527108633953095,19.832732269534073
20,200.0,22.580869072170177,20.99516860544427,20.947234690560382,20.319201954178627
21,210.0,22.830943247980652,21.422861029745167,21.324734664335477,20.76007130664449
22,220.0,23.05245196595995,21.812173479561853,21.665148268692715,21.161042245609785
23,230.0,23.249477838713418,22.16802789565523,21.973260724378292,21.527102161048855
24,240.0,23.425389317876427,22.494611061123095,22.2531504991496,21.862584762832764
25,250.0,23.583022830228366,22.795563071154554,22.508312445496827,22.17123805070642
26,260.0,23.724738783068148,23.074010287913985,22.741757502881004,22.456326352413743
27,270.0,23.85254468802299,23.332635933758326,22.95608202163844,22.72074331428088
28,280.0,23.968108814594746,23.57378079904499,23.15353449328073,22.966972166863894
29,290.0,24.072871671813644,23.799470822465285,23.33606834017071,23.197151929518597
30,300.0,24.168081175080705,24.01144120114233,23.505346469129783,23.413200694972513
31,310.0,24.25478263099123,24.21121083039277,23.66285010154241,23.616822066059854
32,320.0,24.333872228723102,24.40010710315399,23.80985280226383,23.809505744481473
33,330.0,24.40616964228779,24.579275661834846,23.947467452808375,23.992532095454013
34,340.0,24.472379177399255,24.749759645576038,24.076672703460133,24.16708303016006
35,350.0,24.533005385191146,24.91241385756583,24.198357094598368,24.334184899852787
36,360.0,24.588651559577606,25.068042213851705,24.31328057614801,24.4947505675994
37,370.0,24.639760400635307,25.217340437318356,24.422086641618627,24.64965423715681
38,380.0,24.686698186921017,25.36084377477208,24.525412460021965,24.7996164823901
39,390.0,24.729898265139397,25.499152367862873,24.623759001650505,24.945301972245822
40,400.0,24.76962594523132,25.63273716635604,24.717609411246077,25.08738261029939
41,410.0,24.806164678814742,25.76197467698585,24.807430788845796,25.226395123238486
42,420.0,24.83962969170672,25.887235822865666,24.893519167333483,25.36283779725324
43,430.0,24.87054564388364,26.008874101421185,24.976246917228778,25.497248031450294
