calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c5c3a214-7d2d-474a-8058-50c2ef7f3f8e,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,mp-1057,mp-1057,4.018590036977404,4.018590036977404,4.97800864567679,90.0,90.0,120.00000000000001,1e-08,negative,314.016,154.620,137.848,-30.771,0.000,-0.000,154.620,314.016,137.848,30.771,-0.000,-0.000,139.130,139.130,336.927,-0.000,0.000,-0.000,-13.364,12.010,0.279,51.577,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.950,-30.771,0.000,0.000,0.000,0.000,-30.771,79.698
c5c3a214-7d2d-474a-8058-50c2ef7f3f8e,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,mp-1057,mp-1057,4.018590036977404,4.018590036977404,4.97800864567679,90.0,90.0,120.00000000000001,1e-08,positive,282.345,167.021,141.703,-20.641,-0.000,-0.000,191.010,268.418,139.678,11.374,-0.000,0.000,137.360,137.360,337.634,0.000,0.000,0.000,-30.771,30.771,-0.000,60.950,0.000,0.000,-0.000,-0.000,0.000,0.000,60.950,-30.771,-0.000,-0.000,-0.000,-0.000,-30.771,79.698
0ea3f781-443c-4fb0-9eeb-0e4e50c557c7,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,mp-1057,mp-1057,4.018590036977404,4.018590036977404,4.97800864567679,90.0,90.0,120.00000000000001,1e-07,negative,282.807,166.275,141.765,-20.919,0.000,-0.000,154.620,314.016,137.849,30.771,0.000,-0.000,139.288,139.288,336.862,0.000,0.000,-0.000,-12.614,12.478,0.028,51.504,-0.000,-0.000,0.003,0.003,-0.000,0.000,51.179,-11.170,-0.068,-0.068,0.028,0.000,-12.552,40.065
0ea3f781-443c-4fb0-9eeb-0e4e50c557c7,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,mp-1057,mp-1057,4.018590036977404,4.018590036977404,4.97800864567679,90.0,90.0,120.00000000000001,1e-07,positive,314.016,154.620,137.848,-30.771,0.000,0.000,154.620,314.016,137.848,30.771,0.000,0.000,137.360,137.360,337.634,0.000,0.000,0.000,-11.173,11.167,0.000,51.179,-0.000,0.000,-0.003,-0.003,0.000,-0.000,51.179,-11.170,0.068,0.068,-0.028,-0.000,-12.552,40.065
18f3ade1-bf53-413f-bb2d-490988622717,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,mp-1057,mp-1057,4.018590036977404,4.018590036977404,4.97800864567679,90.0,90.0,120.00000000000001,1e-06,negative,268.238,190.838,139.757,-11.372,0.000,-0.000,190.838,268.240,139.757,11.372,0.000,-0.000,139.305,139.305,336.856,-0.000,0.000,-0.000,-30.771,30.771,0.000,60.950,-0.000,-0.000,-0.007,-0.007,0.003,0.000,51.503,-12.544,-0.007,-0.007,0.003,0.000,-12.552,40.064
18f3ade1-bf53-413f-bb2d-490988622717,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,mp-1057,mp-1057,4.018590036977404,4.018590036977404,4.97800864567679,90.0,90.0,120.00000000000001,1e-06,positive,314.015,154.619,137.848,-30.771,0.000,0.000,166.347,282.762,141.758,20.892,-0.000,0.000,139.308,139.308,336.852,0.000,0.000,0.000,-30.771,30.771,-0.000,60.950,-0.000,0.000,0.007,0.007,-0.003,-0.000,51.503,-12.544,0.007,0.007,-0.003,-0.000,-12.552,40.064
9044c4cf-c5a8-47a6-b4d0-6dad7a9d2712,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,oqmd-18699,oqmd-18699,4.012735552097797,4.012735552097797,4.98374433142488,90.0,90.0,119.99999999999999,1e-08,negative,316.558,155.544,138.207,-31.350,0.000,0.000,155.544,316.558,138.207,31.350,0.000,-0.000,1728.817,1728.817,-346.995,0.000,0.000,0.000,1563.175,1614.310,-681.657,59.076,0.000,0.000,1588.742,1588.742,-681.657,0.000,59.076,-25.568,-0.000,-0.000,0.000,-0.000,-31.350,80.507
6fa4bd9c-1ac9-44f6-80b4-76e94c7ff5ee,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,oqmd-18699,oqmd-18699,4.018132316408753,4.018132316408753,4.978121658527154,90.0,90.0,120.00000000000001,1e-08,negative,283.254,165.986,141.884,21.097,-0.000,-0.000,165.986,283.254,141.884,-21.097,0.000,-0.000,139.271,139.271,336.928,-0.000,0.000,-0.000,12.146,-13.159,0.212,51.621,0.000,0.000,-0.507,-0.507,0.212,0.000,51.621,12.652,-0.508,-0.508,0.213,0.000,12.602,40.156
9044c4cf-c5a8-47a6-b4d0-6dad7a9d2712,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,oqmd-18699,oqmd-18699,4.012735552097797,4.012735552097797,4.98374433142488,90.0,90.0,119.99999999999999,1e-08,positive,-1172.239,-1255.789,748.621,-12.994,-0.000,-0.000,-1255.789,-1172.239,748.621,12.994,-0.000,-0.000,-1448.656,-1448.656,1016.315,-0.000,-0.000,-0.000,-1614.310,-1563.175,681.657,59.076,-0.000,-0.000,-1588.742,-1588.742,681.657,-0.000,59.076,-25.568,0.000,0.000,-0.000,0.000,-31.350,80.507
6fa4bd9c-1ac9-44f6-80b4-76e94c7ff5ee,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,oqmd-18699,oqmd-18699,4.018132316408753,4.018132316408753,4.978121658527154,90.0,90.0,120.00000000000001,1e-08,positive,314.256,154.698,137.902,30.817,-0.000,0.000,191.079,268.575,139.764,-11.400,-0.000,0.000,137.438,137.438,337.666,-0.000,-0.000,0.000,13.159,-12.146,-0.212,51.621,-0.000,0.000,0.507,0.507,-0.212,-0.000,51.621,12.652,0.508,0.508,-0.213,0.000,12.602,40.156
e12d9c1a-a000-4c48-8202-ebe03deebb6e,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,oqmd-18699,oqmd-18699,4.012735552097797,4.012735552097797,4.98374433142488,90.0,90.0,119.99999999999999,1e-07,negative,316.558,155.544,138.207,-31.350,0.000,0.000,322.988,458.647,71.822,25.512,-0.000,0.000,284.841,284.841,273.727,0.000,0.000,0.000,133.370,184.501,-68.192,59.075,0.000,0.000,0.000,0.000,0.000,-0.000,62.079,-31.350,159.132,159.132,-68.276,-0.000,-25.558,67.930
52393234-feae-46ad-8f3f-a1b4afdadf55,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,oqmd-18699,oqmd-18699,4.018132316408753,4.018132316408753,4.978121658527154,90.0,90.0,120.00000000000001,1e-07,negative,314.256,154.698,137.902,30.817,0.000,0.000,166.423,282.985,141.846,-20.935,0.000,-0.000,137.438,137.438,337.666,0.000,0.000,-0.000,30.817,-30.817,0.000,61.038,0.000,-0.000,-0.051,-0.051,0.021,-0.000,51.579,12.571,0.000,0.000,0.000,0.000,30.817,79.779
e12d9c1a-a000-4c48-8202-ebe03deebb6e,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,oqmd-18699,oqmd-18699,4.012735552097797,4.012735552097797,4.98374433142488,90.0,90.0,119.99999999999999,1e-07,positive,125.762,47.468,201.161,-11.538,-0.000,-0.000,155.544,316.558,138.207,31.350,-0.000,-0.000,-18.796,-18.796,402.827,-0.000,-0.000,-0.000,-31.350,31.350,-0.000,62.079,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.079,-31.350,-159.132,-159.132,68.276,0.000,-25.558,67.930
52393234-feae-46ad-8f3f-a1b4afdadf55,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,oqmd-18699,oqmd-18699,4.018132316408753,4.018132316408753,4.978121658527154,90.0,90.0,120.00000000000001,1e-07,positive,282.923,166.522,141.838,20.897,-0.000,0.000,154.698,314.256,137.902,-30.817,-0.000,0.000,137.438,137.438,337.666,-0.000,-0.000,0.000,30.817,-30.817,-0.000,61.038,-0.000,0.000,0.051,0.051,-0.021,0.000,51.579,12.571,-0.000,-0.000,-0.000,-0.000,30.817,79.779
2a073a42-124a-454c-8817-5760875fec88,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,oqmd-18699,oqmd-18699,4.012735552097797,4.012735552097797,4.98374433142488,90.0,90.0,119.99999999999999,1e-06,negative,316.559,155.544,138.208,-31.350,0.000,0.000,205.790,285.416,134.244,11.828,0.000,0.000,155.997,155.997,327.833,0.000,0.000,0.000,-8.852,41.841,-7.077,58.961,0.000,0.000,16.495,16.495,-7.077,0.000,58.961,-25.347,18.291,18.291,-7.848,-0.000,-24.693,66.051
3d7f98d4-4e9f-4605-9608-c370aa5a155f,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,oqmd-18699,oqmd-18699,4.018132316408753,4.018132316408753,4.978121658527154,90.0,90.0,120.00000000000001,1e-06,negative,314.257,154.698,137.902,30.818,0.000,-0.000,154.698,314.257,137.902,-30.818,0.000,-0.000,139.397,139.397,336.876,0.000,0.000,-0.000,11.195,-11.195,-0.000,51.255,0.000,-0.000,0.000,0.000,-0.000,-0.000,51.255,11.195,0.000,0.000,0.000,-0.000,11.195,38.738
2a073a42-124a-454c-8817-5760875fec88,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Al3Ni2,oqmd-18699,oqmd-18699,4.012735552097797,4.012735552097797,4.98374433142488,90.0,90.0,119.99999999999999,1e-06,positive,281.203,146.284,147.796,-25.342,-0.000,-0.000,146.284,281.203,147.796,25.342,-0.000,-0.000,125.880,125.880,340.635,-0.000,-0.000,-0.000,-26.490,-2.429,6.085,52.453,-0.000,-0.000,-16.495,-16.495,7.077,-0.000,58.961,-25.347,-18.291,-18.291,7.848,0.000,-24.693,66.051
