,temperature,C1--CaF2--fluorite a=5.4723
0,0.0,13.79192260159917
1,10.0,13.791985379525864
2,20.0,13.793480939693985
3,30.0,13.797625236149004
4,40.0,13.803912091563207
5,50.0,13.811551596565453
6,60.0,13.820204065180938
7,70.0,13.829424274017294
8,80.0,13.839073746364065
9,90.0,13.849083420315232
10,100.0,13.859330960440046
11,110.0,13.869811203433734
12,120.0,13.880423386873423
13,130.0,13.89114574389982
14,140.0,13.901937887512396
15,150.0,13.91276299006263
16,160.0,13.923582997552144
17,170.0,13.934368913437481
18,180.0,13.945088078173546
19,190.0,13.955711628464428
20,200.0,13.966214176095605
21,210.0,13.976572724794373
22,220.0,13.986765918728608
23,230.0,13.996776233157648
24,240.0,14.006587058719285
25,250.0,14.016186444318231
26,260.0,14.025561341427753
27,270.0,14.034704437639967
28,280.0,14.043607614053562
29,290.0,14.05226575833064
30,300.0,14.060674918904022
31,310.0,14.068833406904794
32,320.0,14.076739862032431
33,330.0,14.084394082733676
34,340.0,14.091797768880575
35,350.0,14.098953296640806
36,360.0,14.105862955330613
37,370.0,14.112531108880788
38,380.0,14.11896111390209
39,390.0,14.12515821943905
40,400.0,14.131127671871683
41,410.0,14.13687444308203
42,420.0,14.142399237408538
43,430.0,14.147714523847194
44,440.0,14.15282422667041
45,450.0,14.157733483261874
46,460.0,14.1624486288518
47,470.0,14.166975323601731
48,480.0,14.171319485201218
49,490.0,14.175497347449154
50,500.0,14.179497721254853
51,510.0,14.18333397291829
52,520.0,14.187011915608357
53,530.0,14.190536713332891
54,540.0,14.19391440689666
55,550.0,14.197150374951917
56,560.0,14.200235086896463
57,570.0,14.203198122181773
58,580.0,14.206041868615165
59,590.0,14.208756567183121
60,600.0,14.21135430339848
61,610.0,14.21383802444904
62,620.0,14.216212886508378
63,630.0,14.218466283130072
64,640.0,14.220631560841333
65,650.0,14.222699087734652
66,660.0,14.224672790670148
67,670.0,14.226556113185344
68,680.0,14.228352574739306
69,690.0,14.230065131224016
70,700.0,14.231697011462316
71,710.0,14.233251253892421
72,720.0,14.234756243758438
73,730.0,14.236168850273435
74,740.0,14.237513319038774
75,750.0,14.238792125796529
76,760.0,14.240007456726138
77,770.0,14.241133443353812
78,780.0,14.242247808043727
79,790.0,14.243287458033146
80,800.0,14.244273418741807
81,810.0,14.24520723720453
82,820.0,14.246091468930205
83,830.0,14.246892449799804
84,840.0,14.247692513609808
85,850.0,14.248433519633826
86,860.0,14.249131800832368
87,870.0,14.249788205776591
88,880.0,14.250405255040706
89,890.0,14.25098376491937
90,900.0,14.251525811655483
91,910.0,14.252025209620603
92,920.0,14.252495618009469
93,930.0,14.252933262800966
94,940.0,14.25330121872746
95,950.0,14.253671828645183
96,960.0,14.254012609737039
97,970.0,14.254324851526734
98,980.0,14.25460892136275
99,990.0,14.254866404523021
100,1000.0,
