,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
0,0.0,17.347462437493455,31.372715429946535,19.193096615052735,12.048477082463357,25.197172182042717,21.271709398530746,16.58567750613387,7.948161087710431,15.48337441128929,15.010559338313398,9.73588956975116,11.07592567175926,10.817629529062875,11.801947876644938
1,10.0,17.35694692915312,31.38446023216909,19.35275492554297,12.065794154321521,25.22383215691593,22.548330324391067,16.617328655868977,7.9516682009771475,15.510899076043405,15.038534068257627,9.733077623569795,11.08390355714166,10.828209197946187,11.948560483064888
2,20.0,17.371692415960116,31.39779397736871,19.550250531222602,12.079396589865373,25.250572411285425,22.548330324391067,16.65072165122831,7.956929977879654,15.537264998261497,15.0641802192345,9.732000245706091,11.095284076843562,10.842738327943117,12.152541980481894
3,30.0,17.392651114754244,31.413263080375376,19.768856549676357,12.09074654462769,25.276763976884794,22.548330324391067,16.6846257053502,7.964717023640457,15.56161106169023,15.087903511711406,9.733801466662126,11.11066631895476,10.86166234034924,12.403253449097416
4,40.0,17.42074192222075,31.430722124864488,19.996661503865013,12.100401276358003,25.302339182601784,22.548330324391067,16.718650502317008,7.975555241793371,15.58398387996837,15.11000093358023,9.73886647274985,11.13061461576774,10.88587251249664,12.681076216444657
5,50.0,17.456980513282232,31.449912371071264,20.22187714670881,12.108703376630567,25.327188981975652,22.548330324391067,16.752635480859468,7.989595771463751,15.604463287795712,15.130729848722659,9.747710182033744,11.155586214831267,10.915805190249648,12.947832307686264
6,60.0,17.50133025840072,31.470478340215696,20.434700914304834,12.11593661987673,25.351412597618047,22.548330324391067,16.786452220319504,8.00719456495982,15.623311850202851,15.150257155879297,9.760353423486121,11.185816078057758,10.951887586647553,13.163667736708387
7,70.0,17.554583552979008,31.492267428166432,20.622070259085962,12.122306010904767,25.375032006450922,22.548330324391067,16.81994820569423,8.028420607527432,15.640706330408438,15.168740646586214,9.776855322115347,11.221434243737278,10.994785671284625,13.313181446926913
8,80.0,17.61709950774904,31.51513695906634,20.802529365162254,12.12799569525034,25.39797349207211,22.548330324391067,16.853138002862526,8.053411181144691,15.656706300321057,15.186284413094246,9.797441549573026,11.263016047167456,11.045121685486867,13.407241889064226
9,90.0,17.68940639173511,31.538977631020867,20.95450159702154,12.133126835474759,25.420310949292492,22.548330324391067,16.88593428308232,8.082473784740884,15.671499428911233,15.203016814938628,9.822092530721681,11.310382785427551,11.103247059039045,13.464934734061318
10,100.0,17.77186423817592,31.563728998222707,21.086270014419284,12.137820010397478,25.442007422140314,22.548330324391067,16.91837383122014,8.115506049373048,15.68515350987207,15.21903804916029,9.850930082186833,11.364042156955845,11.169907213877407,13.501282324555914
11,110.0,17.865190171168184,31.589357206352165,21.200251374353975,12.142169133042161,25.463258135897743,22.548330324391067,16.950311979028637,8.152891639615978,15.697915893371373,15.234443147692637,9.884256031727247,11.424357671738672,11.245771220860773,13.525400930353204
12,120.0,17.96999124532076,31.615777889719517,21.298722351604024,12.146255657731608,25.48406527581418,22.548330324391067,16.98179940786877,8.194855417442819,15.709839960789925,15.24930867223618,9.922330333111498,11.491504066481815,11.332087973622256,13.542336911343364
13,130.0,18.08748777779668,31.64312055879562,21.383771008249944,12.150143279901798,25.504599613895515,22.548330324391067,17.012735723143503,8.24190433899957,15.721024950933922,15.26372613969228,9.965198723872494,11.565564131321683,11.42955263040121,13.554852484632375
