,temperature,L2_1--AlCu2Mn--heusler a=5.6610
0,0.0,11.492634519899966
1,10.0,11.492702454439403
2,20.0,11.49287556073178
3,30.0,11.49297267794021
4,40.0,11.492822476774487
5,50.0,11.492285180793502
6,60.0,11.49127094405351
7,70.0,11.489735285062967
8,80.0,11.487664889476335
9,90.0,11.48506525938505
10,100.0,11.481952720375851
11,110.0,11.4783503777968
12,120.0,11.474284290815909
13,130.0,11.469782352225929
14,140.0,11.464873058385496
15,150.0,11.459584533970563
16,160.0,11.453944218279092
17,170.0,11.447978647659076
18,180.0,11.441712808213833
19,190.0,11.435170812484534
20,200.0,11.428375413779136
21,210.0,11.421347832335927
22,220.0,11.414107406630187
23,230.0,11.406673998712265
24,240.0,11.399064468589408
25,250.0,11.391295451772422
26,260.0,11.383382145369
27,270.0,11.37533883970795
28,280.0,11.367178695004275
29,290.0,11.358914460355505
30,300.0,11.3505575945012
31,310.0,11.3421187292269
32,320.0,11.333608439020235
33,330.0,11.325035483631948
34,340.0,11.31640928522331
35,350.0,11.307737416666194
36,360.0,11.29902819804091
37,370.0,11.290288356997852
38,380.0,11.2815243505886
39,390.0,11.27274356976398
40,400.0,11.263950355174691
41,410.0,11.255150982090493
42,420.0,11.246350262983388
43,430.0,11.237552777468974
44,440.0,11.228763640313867
45,450.0,11.219985826592751
46,460.0,11.21122609844728
47,470.0,11.20248408618837
48,480.0,11.193764535926462
49,490.0,11.185071345769714
50,500.0,11.176406718757448
51,510.0,11.167773441700765
52,520.0,11.15917387759476
53,530.0,11.150610849732109
54,540.0,11.142085443558468
55,550.0,11.133601275167312
56,560.0,11.125158915479155
57,570.0,11.116760689944078
58,580.0,11.108408034598167
59,590.0,11.1001019132395
60,600.0,11.091844437428719
61,610.0,11.083635937538109
62,620.0,11.075478181910507
63,630.0,11.067372624909202
64,640.0,11.059319120102096
65,650.0,11.051319162263061
66,660.0,11.04337293447185
67,670.0,11.03548203879347
68,680.0,11.02764640065146
69,690.0,11.019866864410227
70,700.0,11.01214297779811
71,710.0,11.00447316167942
72,720.0,10.996863120680125
73,730.0,10.989311063653982
74,740.0,10.981816731956723
75,750.0,10.974379847871084
76,760.0,10.967001552415457
77,770.0,10.959680757225364
78,780.0,10.95241883403811
79,790.0,10.945215178979538
80,800.0,10.938069737125135
81,810.0,10.930982115959253
82,820.0,10.923953034241087
83,830.0,10.916981816545906
84,840.0,10.910068855258144
85,850.0,10.903213844636495
86,860.0,10.896415970865307
87,870.0,10.889676044454436
88,880.0,10.882992654618635
89,890.0,10.876371596830275
90,900.0,10.869802859712802
91,910.0,10.863290506845042
92,920.0,10.856834654430452
93,930.0,10.850434977186042
94,940.0,10.8440906658878
95,950.0,10.837801965166328
96,960.0,10.831568317428871
97,970.0,10.825388889538356
98,980.0,10.819264020236297
99,990.0,10.813193265775617
100,1000.0,
