calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
49fdb91a-4d21-4d0d-9772-49a87312c886,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,H3Ni,A15--Cr3Si,A15--Cr3Si,3.2485341988711105,3.2485341988711105,3.2485341988711105,90.0,90.0,90.0,1e-08,negative,267.601,257.300,257.300,-0.000,-0.000,0.000,257.300,267.601,257.300,0.000,0.000,0.000,257.300,257.300,267.601,-0.000,-0.000,-0.000,0.000,-0.000,0.000,4.885,-0.000,-0.000,0.000,0.000,-0.000,0.000,4.885,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.885
49fdb91a-4d21-4d0d-9772-49a87312c886,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,H3Ni,A15--Cr3Si,A15--Cr3Si,3.2485341988711105,3.2485341988711105,3.2485341988711105,90.0,90.0,90.0,1e-08,positive,267.601,257.300,257.300,-0.000,0.000,-0.000,257.300,267.601,257.300,-0.000,0.000,0.000,257.300,257.300,267.601,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.885,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.885,0.000,-0.000,0.000,0.000,-0.000,-0.000,4.885
4f4b85e7-6dd7-4ae7-9a0d-a79396ac355b,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,H3Ni,A15--Cr3Si,A15--Cr3Si,3.2485341988711105,3.2485341988711105,3.2485341988711105,90.0,90.0,90.0,1e-07,negative,267.601,257.300,257.300,0.000,0.000,0.000,257.300,267.601,257.300,-0.000,-0.000,0.000,257.300,257.300,267.601,0.000,-0.000,-0.000,0.000,0.000,0.000,4.885,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.885,0.000,0.000,0.000,0.000,-0.000,-0.000,4.885
4f4b85e7-6dd7-4ae7-9a0d-a79396ac355b,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,H3Ni,A15--Cr3Si,A15--Cr3Si,3.2485341988711105,3.2485341988711105,3.2485341988711105,90.0,90.0,90.0,1e-07,positive,267.601,257.300,257.300,-0.000,0.000,0.000,257.300,267.601,257.300,-0.000,0.000,0.000,257.300,257.300,267.601,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.885,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.885,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.885
286cd610-f643-4214-8f88-a2bd5f912c2f,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,H3Ni,A15--Cr3Si,A15--Cr3Si,3.2485341988711105,3.2485341988711105,3.2485341988711105,90.0,90.0,90.0,1e-06,negative,267.602,257.301,257.301,0.000,-0.000,0.000,257.301,267.602,257.301,0.000,0.000,0.000,257.301,257.301,267.602,0.000,-0.000,0.000,0.000,0.000,0.000,4.885,-0.000,0.000,0.000,0.000,0.000,-0.000,4.885,0.000,0.000,0.000,0.000,0.000,-0.000,4.885
286cd610-f643-4214-8f88-a2bd5f912c2f,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,H3Ni,A15--Cr3Si,A15--Cr3Si,3.2485341988711105,3.2485341988711105,3.2485341988711105,90.0,90.0,90.0,1e-06,positive,267.599,257.299,257.299,-0.000,0.000,0.000,257.299,267.599,257.299,-0.000,0.000,-0.000,257.299,257.299,267.599,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.885,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.885,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.885
1514465a-b91e-4232-b2bf-b901331cb95b,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,H3Ni,D0_3--BiF3,D0_3--BiF3,4.0669941810723484,4.0669941810723484,4.0669941810723484,90.0,90.0,90.0,1e-08,negative,399.389,335.272,335.272,-0.000,0.000,-0.000,335.272,399.389,335.272,0.000,0.000,-0.000,335.272,335.272,399.389,0.000,0.000,-0.000,0.000,0.000,-0.000,54.777,0.000,-0.000,-0.000,0.000,-0.000,0.000,54.777,-0.000,-0.000,0.000,-0.000,0.000,0.000,54.777
1514465a-b91e-4232-b2bf-b901331cb95b,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,H3Ni,D0_3--BiF3,D0_3--BiF3,4.0669941810723484,4.0669941810723484,4.0669941810723484,90.0,90.0,90.0,1e-08,positive,399.389,335.272,335.272,0.000,-0.000,0.000,335.272,399.389,335.272,-0.000,-0.000,0.000,335.272,335.272,399.389,-0.000,-0.000,0.000,-0.000,0.000,0.000,54.777,-0.000,0.000,0.000,-0.000,0.000,-0.000,54.777,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.777
528e4375-7681-479d-8aa7-5cc90bedd417,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,H3Ni,D0_3--BiF3,D0_3--BiF3,4.0669941810723484,4.0669941810723484,4.0669941810723484,90.0,90.0,90.0,1e-07,negative,399.389,335.272,335.272,0.000,0.000,-0.000,335.272,399.389,335.272,-0.000,0.000,-0.000,335.272,335.272,399.389,0.000,0.000,-0.000,0.000,-0.000,0.000,54.777,0.000,-0.000,-0.000,0.000,0.000,0.000,54.777,-0.000,-0.000,0.000,-0.000,0.000,0.000,54.777
528e4375-7681-479d-8aa7-5cc90bedd417,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,H3Ni,D0_3--BiF3,D0_3--BiF3,4.0669941810723484,4.0669941810723484,4.0669941810723484,90.0,90.0,90.0,1e-07,positive,399.389,335.272,335.272,-0.000,-0.000,0.000,335.272,399.389,335.272,-0.000,-0.000,0.000,335.272,335.272,399.389,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.777,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.777,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.777
6a5c2f78-3ddc-4ef0-94b8-c09aa9d5ea5f,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,H3Ni,D0_3--BiF3,D0_3--BiF3,4.0669941810723484,4.0669941810723484,4.0669941810723484,90.0,90.0,90.0,1e-06,negative,399.390,335.273,335.273,0.000,0.000,-0.000,335.273,399.390,335.273,0.000,-0.000,-0.000,335.273,335.273,399.390,0.000,0.000,-0.000,0.000,-0.000,0.000,56.285,0.000,-0.000,-0.000,0.000,0.000,-0.000,56.285,-0.000,-0.000,0.000,0.000,0.000,0.000,56.285
6a5c2f78-3ddc-4ef0-94b8-c09aa9d5ea5f,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,H3Ni,D0_3--BiF3,D0_3--BiF3,4.0669941810723484,4.0669941810723484,4.0669941810723484,90.0,90.0,90.0,1e-06,positive,399.387,335.271,335.271,-0.000,-0.000,0.000,335.271,399.387,335.271,-0.000,-0.000,0.000,335.271,335.271,399.387,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.285,-0.000,0.000,0.000,-0.000,-0.000,0.000,56.285,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.285
2eb9dbb9-0a9c-4a9f-a9e7-5dd205b0a709,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,H3Ni,L1_2--AuCu3,L1_2--AuCu3,2.586219700055043,2.586219700055043,2.586219700055043,90.0,90.0,90.0,1e-08,negative,465.205,256.215,256.215,-0.000,0.000,-0.000,256.215,465.205,256.215,-0.000,0.000,-0.000,256.215,256.215,465.205,-0.000,0.000,-0.000,0.000,0.000,0.000,-2.864,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.864,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.864
