,temperature,L2_1--AlCu2Mn--heusler a=5.0254
0,0.0,8.28242590598609
1,10.0,8.282452826895343
2,20.0,8.282541873520916
3,30.0,8.28247789660606
4,40.0,8.28197847055281
5,50.0,8.280891892465064
6,60.0,8.279190227341193
7,70.0,8.27691201506211
8,80.0,8.274122911177141
9,90.0,8.270895116518144
10,100.0,8.26729805026032
11,110.0,8.263394705508754
12,120.0,8.25924022752312
13,130.0,8.254882354754809
14,140.0,8.250361820729182
15,150.0,8.245713158500829
16,160.0,8.24096563532396
17,170.0,8.236143839717256
18,180.0,8.231268533813765
19,190.0,8.22635720165976
20,200.0,8.221424441032577
21,210.0,8.216482573052245
22,220.0,8.211541828859898
23,230.0,8.206610936657112
24,240.0,8.201696963650283
25,250.0,8.196806289381158
26,260.0,8.19194357837358
27,270.0,8.187113345633621
28,280.0,8.182318859100464
29,290.0,8.177563386595017
30,300.0,8.172848982080446
31,310.0,8.168178086242227
32,320.0,8.163551999075652
33,330.0,8.158972027432297
34,340.0,8.154439600950214
35,350.0,8.149955394193073
36,360.0,8.145520253923985
37,370.0,8.141134454711283
38,380.0,8.136798899557437
39,390.0,8.132513038388709
40,400.0,8.12827779027757
41,410.0,8.124092868990786
42,420.0,8.119958015641945
43,430.0,8.115873806607965
44,440.0,8.111840559131759
45,450.0,8.107856001524716
46,460.0,8.103926293480672
47,470.0,8.100035759949657
48,480.0,8.096203659293987
49,490.0,8.092417542052164
50,500.0,8.08867360418295
51,510.0,8.084981442211099
52,520.0,8.081337250425335
53,530.0,8.077737725682049
54,540.0,8.074192193741212
55,550.0,8.070688554399743
56,560.0,8.067229130161623
57,570.0,8.063814604954455
58,580.0,8.060444666555172
59,590.0,8.05711921357321
60,600.0,8.053840028442979
61,610.0,8.050591480736385
62,620.0,8.04739417529474
63,630.0,8.044235227698062
64,640.0,8.041118625565892
65,650.0,8.038042991472818
66,660.0,8.035002233334929
67,670.0,8.032005995153273
68,680.0,8.02905449908333
69,690.0,8.02613161622145
70,700.0,8.02325752598701
71,710.0,8.020413591570836
72,720.0,8.017592946798816
73,730.0,8.014830348496059
74,740.0,8.01209832631755
75,750.0,8.00939320691182
76,760.0,8.006714563272425
77,770.0,8.004090400622268
78,780.0,8.001485398832036
79,790.0,7.998916623537433
80,800.0,7.996387116484408
81,810.0,7.993873125317764
82,820.0,7.991400233315714
83,830.0,7.98896425217843
84,840.0,7.9865507092215315
85,850.0,7.984155865732777
86,860.0,7.981807430094432
87,870.0,7.979480523887556
88,880.0,7.977198229595807
89,890.0,7.97491753763679
90,900.0,7.9726732791495465
91,910.0,7.97044939454083
92,920.0,7.96827353857275
93,930.0,7.96611188504178
94,940.0,7.963961929593641
95,950.0,7.961868513317911
96,960.0,7.959767316153013
97,970.0,7.957712028598181
98,980.0,7.955666633859309
99,990.0,7.953664697337875
100,1000.0,
